prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCPRIMOPEN,CPAP,5,Primary open-angle glaucoma,Continuous positive airway pressure,50.95810973027383,29.15787167504907,89.05756140989871,2.5159668352340655e-43,27
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCPRIMOPEN,5,Neovascular glaucoma,Primary open-angle glaucoma,44.350279099962336,33.68622157037859,58.39026060358626,7.61623871559923e-161,57
H7_GLAUCPRIMOPEN,DM_NEOVASCULAR_GLAUCOMA,5,Primary open-angle glaucoma,Neovascular glaucoma,43.27218340359396,29.8695423174339,62.6886691672327,2.648886032374929e-88,61
H7_LENSDISLOCATIO,H7_GLAUCPRIMOPEN,1,Dislocation of lens,Primary open-angle glaucoma,42.06315044222774,21.335976878790714,82.92606592034161,3.555311797120629e-27,9
H7_GLAUCPRIMOPEN,H7_GLOBE,1,Primary open-angle glaucoma,Disorders of globe,39.333122907620535,14.556717705723866,106.28045339215774,4.467351563178763e-13,9
H7_GLAUCPRIMOPEN,H7_SEVVISIMPBINOC,15,Primary open-angle glaucoma,"Severe visual impairment, binocular",38.287613906916356,18.89487862316043,77.58405904170326,4.680542698660593e-24,14
H7_GLAUCPRIMOPEN,E4_VOLUME,1,Primary open-angle glaucoma,Volume depletion,36.426421752234496,11.549572935565976,114.8859970038918,8.523652375169692e-10,7
H7_GLAUCPRIMOPEN,H7_SEVVISIMPBINOC,0,Primary open-angle glaucoma,"Severe visual impairment, binocular",34.794995951451604,18.317423497973753,66.09508937736021,2.1575910902281896e-27,16
H7_GLAUCPRIMOPEN,H7_BLINDANDVISIMPAIRMENT,1,Primary open-angle glaucoma,Visual impairment including blindness (binocular or monocular),34.45539221950573,17.71033102839459,67.03285506615349,1.914872380139008e-25,18
H7_GLAUCPRIMOPEN,H7_VASCCILIARY,5,Primary open-angle glaucoma,Hyphaema and other vascular disorders of iris and ciliary body,33.752483541222574,15.604024653734896,73.00873784045328,3.895759825717514e-19,12
H7_VISFIELDDEF,H7_GLAUCPRIMOPEN,1,Visual field defects,Primary open-angle glaucoma,32.42683185903267,21.169679658027096,49.6700678234056,1.476951466472538e-57,26
DM_RET_VEIN_OCCLU,H7_GLAUCPRIMOPEN,1,Retinal vein occlusion (central or branch),Primary open-angle glaucoma,32.04784672415298,17.258268432790963,59.51144424798525,4.7842271690380854e-28,11
H7_GLAUCPRIMOPEN,H7_RETVASCNAS,1,Primary open-angle glaucoma,Other and unspecified vascular occlusions,31.196142868792933,16.643473862023573,58.4733294237778,7.16291613770752e-27,23
H7_GLAUCPRIMOPEN,I9_VALVES,1,Primary open-angle glaucoma,Valvular operations,31.081093598605303,22.172552450275898,43.56892971396457,1.7143537688175757e-88,65
H7_GLAUCPRIMOPEN,H7_MODVISIMPBINOC,1,Primary open-angle glaucoma,"Moderate visual impairment, binocular",31.056499536202836,12.827346789095623,75.19140000659232,2.6189213027162014e-14,11
H7_OTHIRISCILIARY,H7_GLAUCPRIMOPEN,1,Other disorders of iris and ciliary body,Primary open-angle glaucoma,30.760310275788047,14.34011249559744,65.98251502930982,1.3753143480798924e-18,7
H7_GLAUCPRIMOPEN,H7_AMD,1,Primary open-angle glaucoma,Age-related macular degeneration (whether dry or wet),30.594804209695955,16.674153360073554,56.1373057099854,2.2822633012616173e-28,30
H7_GLAUCPRIMOPEN,DRY_AMD,1,Primary open-angle glaucoma,Dry age-related macular degeneration (includes geographic atrophy),30.25793671315635,14.585259794599503,62.771781033093,5.2799120004130455e-20,21
H7_DISORDERLENSNAS,H7_GLAUCPRIMOPEN,5,Other specified and unspecified disorders of lens,Primary open-angle glaucoma,30.145462510453555,16.996160790480307,53.46789320080796,2.3025571596601044e-31,12
H7_IRIDOCHRONIC,H7_GLAUCPRIMOPEN,1,Chronic iridocyclitis,Primary open-angle glaucoma,29.16381173505491,14.784927397688232,57.52668863634152,2.2087676064997597e-22,9
H7_GLAUCPRIMOPEN,DRUGADVERS_NEUTROPENIA,5,Primary open-angle glaucoma,Drug-induced neutropenia,28.299349270205877,13.309049062256829,60.17358305397219,3.785359926957519e-18,11
H7_LENS,H7_GLAUCPRIMOPEN,1,Disorders of lens,Primary open-angle glaucoma,27.41540261187438,19.016312905361477,39.52418663447952,2.0260355617935856e-70,239
H7_OPTNEUROTH,H7_GLAUCPRIMOPEN,1,Other disorders of optic [2nd] nerve and visual pathways,Primary open-angle glaucoma,27.167868768190456,14.631688229966068,50.4448346496329,1.3443045632257398e-25,11
DM_OPTHALMIC_COMORB,H7_GLAUCPRIMOPEN,1,"Diabetes, opthalmic co-morbidities",Primary open-angle glaucoma,26.6566847476508,15.299552639448997,46.444419551422236,4.650781466359547e-31,14
H7_RETVASCNAS,H7_GLAUCPRIMOPEN,1,Other and unspecified vascular occlusions,Primary open-angle glaucoma,25.96806424924894,17.03700735329427,39.58091622955898,8.130835581285939e-52,27
H7_GLAUCPRIMOPEN,MACULA_NAS,1,Primary open-angle glaucoma,Degenerative macular diseases,24.801027962844046,12.376048978340073,49.700109387921216,1.3837099706498879e-19,17
H7_GLAUCPRIMOPEN,DM_NEOVASCULAR_GLAUCOMA,15,Primary open-angle glaucoma,Neovascular glaucoma,24.6016624510094,18.827369688818617,32.14691193496098,8.836297155943135e-122,87
H7_OPTNERVE,H7_GLAUCPRIMOPEN,1,Disorders of optic nerve and visual pathways,Primary open-angle glaucoma,24.571248125576762,14.1041673826653,42.80623010690391,1.2495028573171348e-29,14
H7_CATARACTSENILE,H7_GLAUCPRIMOPEN,1,Senile cataract,Primary open-angle glaucoma,24.56225356813808,17.314119636766623,34.844642003304166,5.468219793708452e-72,225
H7_GLAUCPRIMOPEN,Z21_ARTIF_OPENI_STATUS,5,Primary open-angle glaucoma,Artificial opening status,24.395590543994622,9.422398068489693,63.162778059708415,4.65845091982441e-11,7
H7_GLAUCPRIMOPEN,H7_CATARACTSENILE,1,Primary open-angle glaucoma,Senile cataract,24.122462638969136,20.293629053442977,28.67368878361059,2.48406492317041e-285,242
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCPRIMOPEN,15,Neovascular glaucoma,Primary open-angle glaucoma,23.9307887023601,18.85913832984583,30.366320979294045,1.6657600217692133e-150,71
H7_GLAUCPRIMOPEN,R18_OTHER_SKIN_CHANG,1,Primary open-angle glaucoma,Other skin changes,23.703518325332382,8.216404364791206,68.38231859753971,4.734917691173729e-9,6
H7_RETIVASCOCCLUSION,H7_GLAUCPRIMOPEN,1,Retinal vascular occlusion,Primary open-angle glaucoma,23.492858292661566,15.911648838939891,34.68618471571602,8.875299485505322e-57,33
H7_GLAUCPRIMOPEN,H7_VASCCILIARY,15,Primary open-angle glaucoma,Hyphaema and other vascular disorders of iris and ciliary body,23.343327234564036,14.208864623181139,38.35006813218143,1.6323975432333917e-35,23
H7_GLAUCPRIMOPEN,H7_RETIVASCOCCLUSION,1,Primary open-angle glaucoma,Retinal vascular occlusion,22.791778198991185,12.772931332615189,40.66921992648434,3.6111675059972663e-26,23
H7_GLAUCPRIMOPEN,DM_OPTHALMIC_COMORB,1,Primary open-angle glaucoma,"Diabetes, opthalmic co-morbidities",22.786017305898437,7.337349778550941,70.76159653482416,6.402556071634212e-8,6
H7_RETINAVASC,H7_GLAUCPRIMOPEN,1,Retinal vascular disorders,Primary open-angle glaucoma,22.538982592495092,15.265390335470984,33.27826705645278,2.4317455611207955e-55,33
H7_GLAUCPRIMOPEN,H7_GLOBE,5,Primary open-angle glaucoma,Disorders of globe,22.497471059737343,13.43339748915166,37.677453115822495,2.606595258854215e-32,25
