ATC,name,score,score_ci_min,score_ci_max,p,N
S01EE,Prostaglandin analogues,0.3048819664234412,0.2762868518027207,0.3334770810441616,5.633087350520677e-97,3651
S01ED,Beta blocking agents,0.1883096020820146,0.1655019516176974,0.21111725254633182,6.692092529673167e-59,3402
C10AA,HMG CoA reductase inhibitors,0.08984868052004119,0.07100371963004594,0.10869364141003644,9.201607360620384e-21,2643
S01EC,Carbonic anhydrase inhibitors,0.07767610764779143,0.05992944661723071,0.09542276867835214,9.58625822805679e-18,2160
C07AB,"Beta blocking agents, selective",0.06789350850941482,0.0508926243751356,0.08489439264369404,4.983989456099096e-15,2493
A02BC,Proton pump inhibitors,0.06389855783868514,0.04630480854456072,0.08149230713280957,1.0910483207687245e-12,3070
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06348810923902284,0.04533540347071556,0.08164081500733013,7.131537548130803e-12,1635
S01XA,Other ophthalmologicals,0.05964604218694777,0.04321302471625307,0.07607905965764247,1.1263983813560788e-12,2428
C08CA,Dihydropyridine derivatives,0.05353132869334814,0.03771186301335289,0.06935079437334338,3.3021832237631106e-11,1956
C09AA,"ACE inhibitors, plain",0.05315802860415677,0.036724939781159954,0.06959111742715358,2.2940669891447477e-10,1874
A10AE,"Insulins and analogues for injection, long-acting",0.04652475499295985,0.027762831868036682,0.06528667811788301,1.1720974245987423e-6,390
N02AJ,Opioids in combination with non-opioid analgesics,0.03935625038655655,0.012578049957043615,0.06613445081606949,0.0039687356814002645,711
A10BA,Biguanides,0.0376378235256292,0.022980917993313345,0.05229472905794506,4.825316806440353e-7,936
N02BE,Anilides,0.037443070864375545,0.02263829569867752,0.05224784603007357,7.156141140193073e-7,3324
M01AE,Propionic acid derivatives,0.03504045559364094,0.021429372323586902,0.04865153886369498,4.5154277861596574e-7,3515
S01EA,Sympathomimetics in glaucoma therapy,0.03411939806929313,0.023067060587065466,0.04517173555152079,1.4424681275727835e-9,1290
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.033601430647190345,0.019923395267927142,0.04727946602645355,1.4725035681258715e-6,689
H03AA,Thyroid hormones,0.033510252660197845,0.021157113305179408,0.04586339201521628,1.0556465644687124e-7,794
A10AB,"Insulins and analogues for injection, fast-acting",0.03167449235392617,0.016784700582400565,0.04656428412545178,3.053569398798902e-5,292
R01AD,Corticosteroids,0.028190791705630838,0.015765288430784057,0.04061629498047762,8.715161154115664e-6,1884
R03BA,Glucocorticoids,0.027680552286464842,0.015354521584909256,0.04000658298802043,1.0747056361256752e-5,1046
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02648455988603116,0.013031330390741471,0.03993778938132085,1.1406941024493735e-4,360
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02571155813199778,0.0142384697672855,0.037184646496710064,1.1209448317600702e-5,780
H02AB,Glucocorticoids,0.02457367920812082,0.013377821988285868,0.03576953642795577,1.692746762447534e-5,1877
R03AC,Selective beta-2-adrenoreceptor agonists,0.0230126318338832,0.012307906573691062,0.03371735709407534,2.5140212728640536e-5,1717
J01DB,First-generation cephalosporins,0.021859493098084427,0.010191358349901689,0.033527627846267165,2.4072300582717984e-4,3053
N05CF,Benzodiazepine related drugs,0.02005022603468781,0.011195780157623706,0.02890467191175191,9.068379441242368e-6,1390
N03AX,Other antiepileptics,0.018462995572348317,0.0076627072727968055,0.02926328387189983,8.063600522090925e-4,952
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.01802164697192952,0.009723969933907986,0.026319324009951052,2.0727579906325847e-5,1394
R06AE,Piperazine derivatives,0.017318204554403485,0.007568529797605552,0.02706787931120142,4.985778324147847e-4,1282
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016460241764182506,0.004206719796895341,0.028713763731469673,0.008466382856338762,392
B01AA,Vitamin K antagonists,0.01547090893634734,0.007818134666484337,0.023123683206210343,7.421517210689591e-5,983
S01CA,Corticosteroids and anti-infectives in combination,0.015155161401487854,0.008256971712002206,0.022053351090973502,1.6617736883371586e-5,2260
N05BA,Benzodiazepine derivatives,0.014304538957456838,0.007088793041292006,0.02152028487362167,1.0211275853464432e-4,1105
J01CA,Penicillins with extended spectrum,0.01418574236301259,0.005934128947263074,0.022437355778762106,7.529662407252586e-4,3181
N06AB,Selective serotonin reuptake inhibitors,0.013791852059655656,0.006242023489367069,0.021341680629944244,3.4296014637162387e-4,1089
C03CA,"Sulfonamides, plain",0.01349199318966795,0.006101391442400694,0.020882594936935207,3.461020184028145e-4,1327
N06AX,Other antidepressants,0.012755712622282813,0.004715288604212515,0.02079613664035311,0.0018744387507035661,1119
M01AH,Coxibs,0.012208164675941028,0.004760177819349194,0.019656151532532862,0.0013150244951185405,1917
L04AX,Other immunosuppressants,0.012201526067432215,0.0029581478544195173,0.02144490428044491,0.009674352394332958,278
N02AA,Natural opium alkaloids,0.01114821386271608,0.0035074239137426596,0.0187890038116895,0.004240188153180329,1707
R03DC,Leukotriene receptor antagonists,0.01028948639227157,0.002512679151667384,0.018066293632875756,0.009506695105757692,382
A07EC,Aminosalicylic acid and similar agents,0.009584031195393632,0.002642750505034092,0.016525311885753173,0.0068051922066055676,250
B01AB,Heparin group,0.009552754472745421,0.0010940256924885233,0.01801148325300232,0.026863171975516603,1083
N02AX,Other opioids,0.009146561403930043,0.002164462378435539,0.016128660429424548,0.01024042790536072,1368
B01AF,Direct factor Xa inhibitors,0.008987179730709777,-0.001458216303763648,0.019432575765183202,0.09172327042067313,456
R06AX,Other antihistamines for systemic use,0.008958170454584953,0.0029962724092935655,0.01492006849987634,0.0032291538667307113,971
R03BB,Anticholinergics,0.00873450324522867,0.0012119254892273487,0.01625708100122999,0.022860021345061942,323
G04BD,Drugs for urinary frequency and incontinence,0.00864502705360059,0.0019611903416783183,0.015328863765522862,0.011241241779961624,635
M01AB,Acetic acid derivatives and related substances,0.008576728701595074,0.0025271816717255353,0.014626275731464612,0.00545626892532085,2257
C10AX,Other lipid modifying agents,0.008446648079958331,8.57632463323231e-4,0.01603566369659343,0.02914652583000547,193
C09BA,ACE inhibitors and diuretics,0.00798335789468649,0.0024453083578305293,0.01352140743154245,0.004721693298873234,421
A10BD,Combinations of oral blood glucose lowering drugs,0.007786089523330827,-6.931490727734206e-4,0.016265328119435075,0.07189591550574558,132
D07AC,"Corticosteroids, potent (group III)",0.0076385010632041735,0.0019375643476648007,0.013339437778743546,0.008635910547721828,1417
J01AA,Tetracyclines,0.007206007419836614,0.0020684718177167603,0.012343543021956466,0.005975292651552983,2852
J01FA,Macrolides,0.0068833140677374395,0.0012580732452133212,0.012508554890261557,0.01646912631149939,2385
