ATC,name,score,score_ci_min,score_ci_max,p,N
N06DA,Anticholinesterases,0.20106253961102005,0.20049416108611534,0.20163091813592476,3.7075975265964725e-4,15
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.18008848020730994,0.1794871288198343,0.18068983159478558,4.112760731807415e-4,16
N05CD,Benzodiazepine derivatives,0.1393757816248973,0.13891150806042457,0.13984005518937004,3.501284863014975e-4,22
A10AC,"Insulins and analogues for injection, intermediate-acting",0.13316605287781205,0.1326688568524814,0.1336632489031427,3.809467992600808e-4,22
S01EC,Carbonic anhydrase inhibitors,0.11180543416395296,0.1103137022185124,0.11329716610939351,0.001210228666893832,20
C03AA,"Thiazides, plain",0.10656264233036644,0.1051633922732984,0.10796189238743448,0.0011521236965828024,17
N02AB,Phenylpiperidine derivatives,0.09689179966366544,0.09398079350450708,0.0998028058228238,0.002465611247957465,16
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.09135734511163716,0.08937114375322483,0.0933435464700495,0.0017108497734297616,15
P01AB,Nitroimidazole derivatives,0.06884054218956165,0.06636872038554838,0.07131236399357492,0.002294588196053643,15
S01CA,Corticosteroids and anti-infectives in combination,0.06583722601798046,0.06032322926326393,0.071351222772697,0.005175083716487411,16
M01AC,Oxicams,0.06239322234150061,0.060577542657155994,0.06420890202584523,0.0017262768824113162,20
N03AF,Carboxamide derivatives,0.06057781990044257,0.05868319208449961,0.062472447716385535,0.0018139750603594516,21
N04BC,Dopamine agonists,0.05370913748604226,0.05112395624526237,0.05629431872682215,0.002544524023700719,22
C07AG,Alpha and beta blocking agents,0.04350342016440647,0.04172249813249351,0.045284342196319424,0.0018343898129586215,27
B01AF,Direct factor Xa inhibitors,0.04274640123696362,0.028753716886329515,0.05673908558759772,0.014465147519128746,19
B02AA,Amino acids,0.04201457010335029,0.040092168875282275,0.0439369713314183,0.0019943694591089424,23
R03DC,Leukotriene receptor antagonists,0.040680765862772805,0.03477393642424553,0.04658759530130008,0.00616832432577505,22
C07FB,Beta blocking agents and calcium channel blockers,0.03770680281464826,0.03468115356161801,0.04073245206767852,0.0032078485338366824,22
G03HA,"Antiandrogens, plain",0.03670742226397062,0.03564169048640434,0.0377731540415369,0.0011358761458313774,37
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.03336206021359407,0.031131030986523766,0.03559308944066438,0.0024219175122411844,24
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.03084356271514716,0.029405805302139952,0.03228132012815437,0.0015837962538027455,35
C01AA,Digitalis glycosides,0.029120567002351355,0.026755427193004052,0.03148570681169866,0.0026328477096565915,31
M05BX,Other drugs affecting bone structure and mineralization,0.028296929252657626,0.00676133283140266,0.049832525673912595,0.024097289259796702,15
L04AX,Other immunosuppressants,0.024255060900978797,0.01762191451155824,0.030888207290399355,0.007624953528806973,24
S01XA,Other ophthalmologicals,0.02220073568907728,0.019671781836255984,0.024729689541898577,0.0029507676697514067,36
A06AC,Bulk-forming laxatives,0.018237972566092497,0.013842254240814637,0.022633690891370357,0.0052944879344301605,29
C10AX,Other lipid modifying agents,0.012379081942050832,0.004917547346621446,0.01984061653748022,0.009521640532783272,24
C07AA,"Beta blocking agents, non-selective",0.011979895241691449,0.008531216833861882,0.015428573649521016,0.004421233843224532,30
S01ED,Beta blocking agents,0.011833574463738408,0.008926143038916635,0.014741005888560182,0.0037337779116990467,42
J01AA,Tetracyclines,0.01173458304443767,0.008333675892016421,0.01513549019685892,0.0043726417715311775,34
C03DA,Aldosterone antagonists,0.011720331772387649,0.0061056922117615426,0.017334971333013757,0.0072201248787295905,27
A06AD,Osmotically acting laxatives,0.011200495228138155,0.008187433356292358,0.014213557099983953,0.0038991180972767453,41
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0098731209679174,0.005567131185403595,0.014179110750431205,0.005668619406750492,47
A10BB,Sulfonylureas,0.009417863064621328,0.008042244399903552,0.010793481729339104,0.0018223445117921773,56
D07AC,"Corticosteroids, potent (group III)",0.006960923757387991,-7.0546064196587e-4,0.01462730815674185,0.010555781827189852,32
R06AX,Other antihistamines for systemic use,0.005953907220160374,-4.866167975681882e-4,0.012394431237888935,0.009037465211286459,25
C01BC,"Antiarrhythmics, class Ic",0.0058193607636105255,-7.514091250476751e-5,0.011713862439725818,0.008293773730737362,24
