prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_PROSTHYPERPLA,C3_MALE_GENITAL,1,Hyperplasia of prostate,malignant neoplasm of male genital organs,233.5977174740286,168.82783606149695,323.2162117460255,1.2283179942318411e-237,951
N14_MALEGEN,C3_MALE_GENITAL,1,Diseases of male genital organs,malignant neoplasm of male genital organs,215.52532434432453,150.70768904602457,308.2202754734072,1.7649727148428802e-190,982
C3_MALE_GENITAL,SMOKING,1,malignant neoplasm of male genital organs,Smoking,158.9751552008324,35.17339172889982,718.5289427281303,4.517507369969005e-11,11
C3_MALE_GENITAL,F5_TOBAC,1,malignant neoplasm of male genital organs,Mental and behavioural disorders due to tobacco,131.12115040438792,28.663469841993834,599.8141947972267,3.266522059465811e-10,10
C3_MALE_GENITAL,Z21_NEED_OTH_PROPHYLACT_MEASU,5,malignant neoplasm of male genital organs,Need for other prophylactic measures,120.94368440085121,38.5075001557986,379.8578130824227,2.1684961090776838e-16,11
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_MALE_GENITAL,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",malignant neoplasm of male genital organs,110.62159117123748,84.53428225755071,144.75945269131765,9.237411608073494e-258,222
C3_MALE_GENITAL,CD2_BENIGN_MALE_GEN,1,malignant neoplasm of male genital organs,Benign neoplasm of male genital organs,91.45729944305536,29.89743195413433,279.77110657024264,2.4486300206816173e-15,14
C3_MALE_GENITAL,DRUGADVERS_NEUTROPENIA,5,malignant neoplasm of male genital organs,Drug-induced neutropenia,82.6018647861995,45.60212214428731,149.62172252793565,4.835630896664511e-48,34
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_MALE_GENITAL,1,Other symptoms and signs involving the urinary system,malignant neoplasm of male genital organs,76.52428740984347,49.365176322143476,118.62545624004075,8.63339259310355e-84,28
C3_MALE_GENITAL,ERECTILE_DYSFUNCTION,1,malignant neoplasm of male genital organs,Erectile dysfunction,69.00544047742137,54.110896717596724,87.99985038751792,2.538378262529413e-255,244
CD2_BENIGN_MALE_GEN,C3_MALE_GENITAL,5,Benign neoplasm of male genital organs,malignant neoplasm of male genital organs,66.32103657982876,49.70207988081913,88.49689798837639,1.1583215196852667e-178,50
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,C3_MALE_GENITAL,1,Other abnormal findings of blood chemistry,malignant neoplasm of male genital organs,63.32412277857457,30.483151268781157,131.54625945063327,9.896393398745739e-29,8
C3_MALE_GENITAL,Z21_NEED_OTH_PROPHYLACT_MEASU,15,malignant neoplasm of male genital organs,Need for other prophylactic measures,61.84162004821575,28.105481178845263,136.07260255933497,1.1695853086994827e-24,16
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_MALE_GENITAL,1,Symptoms and signs involving the urinary system,malignant neoplasm of male genital organs,60.188487703383366,45.1338204406621,80.26473311256842,2.6501813812136587e-171,330
N14_ORHCEPINDIDYMITIS,C3_MALE_GENITAL,1,Orchitis and epididymitis,malignant neoplasm of male genital organs,55.77642430695616,35.71021881705991,87.1181866570748,6.453553674946141e-70,27
CD2_BENIGN_PROSTATE,C3_MALE_GENITAL,15,Benign neoplasm: Prostate,malignant neoplasm of male genital organs,55.41629122223441,40.38980674966212,76.03317717912041,1.2539063085657956e-136,39
C3_MALE_GENITAL,Z21_NEED_OTH_PROPHYLACT_MEASU,0,malignant neoplasm of male genital organs,Need for other prophylactic measures,54.00650188488036,25.18398377130462,115.81576101414747,1.2002678666406294e-24,16
N14_PROSTAOTH,C3_MALE_GENITAL,5,Other disorders of prostate,malignant neoplasm of male genital organs,53.004900444534634,41.24068845737095,68.12494107704165,4.094372932339834e-211,68
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,C3_MALE_GENITAL,5,Special screening examination for neoplasms,malignant neoplasm of male genital organs,52.79525304167385,42.77962324211418,65.15575716876329,5.688013985573702e-299,103
C3_MALE_GENITAL,K11_DEPOSITS,1,malignant neoplasm of male genital organs,Deposits [accretions] on teeth,50.53555822893173,15.352712934389833,166.34471421589484,1.0939043650588021e-10,6
N14_PROSTHYPERPLA,C3_MALE_GENITAL,5,Hyperplasia of prostate,malignant neoplasm of male genital organs,50.29016453703903,44.468167093357174,56.874407345209974,0.0,1501
C3_MALE_GENITAL,WET_AMD,1,malignant neoplasm of male genital organs,Wet age-related macular degeneration,49.78388938841954,18.066524377579444,137.1838650777861,4.1539628557737796e-14,15
C3_MALE_GENITAL,AB1_PNEUMOCYSTOSIS,5,malignant neoplasm of male genital organs,Pneumocystosis,48.612229863792706,14.329030400418716,164.9203628084399,4.618152913179964e-10,8
R18_ABNORMAL_SPERMATOZ,C3_MALE_GENITAL,0,Abnormal spermatozoa,malignant neoplasm of male genital organs,48.06891008034772,42.80705814090163,53.977549886914204,0.0,314
C3_MALE_GENITAL,I9_VALVES,1,malignant neoplasm of male genital organs,Valvular operations,46.72858878749872,34.87724962144333,62.60702990549595,2.583072283636359e-146,146
CD2_BENIGN_PROSTATE,C3_MALE_GENITAL,0,Benign neoplasm: Prostate,malignant neoplasm of male genital organs,46.72182675102352,34.20841854608195,63.81262822810847,4.635151229000868e-129,40
C3_MALE_GENITAL,Z21_OTHER_MEDICAL_CARE,1,malignant neoplasm of male genital organs,Other medical care,45.98816526560594,33.46399856581053,63.19960061967744,3.6140130475739626e-123,99
N14_MALEGEN,C3_MALE_GENITAL,5,Diseases of male genital organs,malignant neoplasm of male genital organs,45.6827557107486,40.04826091461655,52.1099823479792,0.0,1606
R18_UNSPE_HAEMATU,C3_MALE_GENITAL,1,Unspecified haematuria,malignant neoplasm of male genital organs,44.0611615895456,32.327002331559534,60.05462370770929,7.324718789403554e-127,117
C3_MALE_GENITAL,D3_AGRANULOCYTOSIS,1,malignant neoplasm of male genital organs,Agranulocytosis,43.157816215554476,22.648518700532186,82.23924597999472,2.502193999736942e-30,21
C3_MALE_GENITAL,D3_ANAEMIAINCHRONICDISEASE,5,malignant neoplasm of male genital organs,Anaemia in chronic diseases classified elsewhere,42.3327915493924,15.110496494105949,118.59737640409944,1.0311435858343008e-12,10
C3_MALE_GENITAL,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,malignant neoplasm of male genital organs,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",40.19671812327126,30.586776134072075,52.82597096206664,1.0122251099373072e-154,64
N14_OBSTRUREFLUROPATH,C3_MALE_GENITAL,1,Other obstructive and reflux uropathy,malignant neoplasm of male genital organs,39.523389331702,25.005616655369074,62.46989729524986,7.755080942963089e-56,25
N14_HYDRONEPHR,C3_MALE_GENITAL,1,Hydronephrosis,malignant neoplasm of male genital organs,38.85832574837966,24.0414140775096,62.80701605567123,1.8046658936580247e-50,22
C3_MALE_GENITAL,N14_GENITOUROTH,1,malignant neoplasm of male genital organs,Other disorders of the genitourinary system,37.93185634991038,23.344808472948785,61.63364877537987,8.597652288430817e-49,26
N14_CALCULOWER,C3_MALE_GENITAL,1,Calculus of lower urinary tract,malignant neoplasm of male genital organs,36.98825941295567,20.00737692442034,68.38134451949112,1.0916610425493861e-30,12
C3_MALE_GENITAL,R18_RETEN_URINE,1,malignant neoplasm of male genital organs,Retention of urine,35.12918223724681,25.10277117854361,49.160287359528624,1.0447212772951467e-95,133
N14_OTHBLADD,C3_MALE_GENITAL,1,Other disorders of  bladder,malignant neoplasm of male genital organs,33.83083602827721,20.916827174024395,54.717929103201186,9.99089295978193e-47,22
