ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.26381219186560817,0.24818918640808868,0.27943519732312766,3.301348768842231e-240,16286
J01DB,First-generation cephalosporins,0.1914720837880844,0.17798267332979045,0.20496149424637833,2.4351730592047156e-170,15066
M01AE,Propionic acid derivatives,0.16452904270672425,0.15223916443435653,0.17681892097909196,9.486644750121992e-152,17521
A02BC,Proton pump inhibitors,0.160667247124666,0.1487064376789089,0.17262805657042313,9.096596920505174e-153,15996
B01AB,Heparin group,0.08692109090896992,0.07496712927621998,0.09887505254171985,4.369428917625185e-46,5670
J01MA,Fluoroquinolones,0.08596925001189243,0.076353053908207,0.09558544611557786,9.650226356663803e-69,9767
C07AB,"Beta blocking agents, selective",0.06855919867796953,0.06019566515338784,0.07692273220255122,4.3534159236711725e-58,10485
C10AA,HMG CoA reductase inhibitors,0.06196022397432618,0.05371559332632834,0.07020485462232401,4.147246775882322e-49,9792
N02AX,Other opioids,0.06046375645299995,0.052251853134992754,0.06867565977100715,3.2852119454294444e-47,7960
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05219453181919021,0.04383518719946248,0.06055387643891794,1.948813297989112e-34,7052
N03AX,Other antiepileptics,0.04531620600565664,0.036813651954878956,0.05381876005643432,1.5244168625146803e-25,5111
C08CA,Dihydropyridine derivatives,0.04503205942500151,0.037771528086509736,0.05229259076349329,5.296361570387995e-34,7234
H03AA,Thyroid hormones,0.04454473650887609,0.03692084598669708,0.0521686270310551,2.3016843669557822e-30,4167
N06AX,Other antidepressants,0.042645273469144776,0.035041910713439296,0.050248636224850256,4.123840561970508e-28,5804
P01AB,Nitroimidazole derivatives,0.04188721537871612,0.034989921736070344,0.048784509021361895,1.1407736846852117e-32,6600
A10BA,Biguanides,0.0394173293446209,0.03212672912305051,0.0467079295661913,3.0792944334468664e-26,4794
N05CF,Benzodiazepine related drugs,0.03925176396574022,0.03247780495190472,0.04602572297957572,6.826985359841193e-30,6687
N02AA,Natural opium alkaloids,0.03659828703740975,0.02922280575196881,0.04397376832285069,2.3400001680288484e-22,8568
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03633191600856634,0.029038784514755545,0.04362504750237713,1.6059825223814198e-22,2200
N02AJ,Opioids in combination with non-opioid analgesics,0.03437275372386075,0.02308182973771948,0.045663677710002015,2.4196322042026492e-9,3782
C09AA,"ACE inhibitors, plain",0.03360964193199067,0.02768829750628579,0.039530986357695544,9.481638677011412e-29,7388
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.033046957048261716,0.025565702295275064,0.04052821180124837,4.8048957580415386e-18,7427
H02AB,Glucocorticoids,0.03241044898349432,0.025738104554235988,0.039082793412752656,1.7224222540415935e-21,9244
N05BA,Benzodiazepine derivatives,0.031127975370946526,0.025211767205399232,0.037044183536493816,6.187763506989278e-25,5655
N06AB,Selective serotonin reuptake inhibitors,0.02950599722260666,0.02373318765173619,0.035278806793477134,1.2710382997562193e-23,6210
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02664401211328916,0.02074985638983065,0.03253816783674767,8.000907777737345e-19,4075
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02579488341237341,0.01973478209290753,0.03185498473183929,7.257630616413533e-17,5719
R03AC,Selective beta-2-adrenoreceptor agonists,0.02556585894200349,0.019976920712614615,0.031154797171392364,3.081460275166546e-19,8834
C03CA,"Sulfonamides, plain",0.022813278847946983,0.017584591454694466,0.0280419662411995,1.2131671971262709e-17,5208
J01CA,Penicillins with extended spectrum,0.02232436859069168,0.01702891412024694,0.02761982306113642,1.421862119486345e-16,15025
A10AE,"Insulins and analogues for injection, long-acting",0.021291339467437127,0.0154619125084394,0.027120766426434854,8.145521959465247e-13,1606
R03BA,Glucocorticoids,0.0212848420577623,0.016104472829451096,0.026465211286073504,8.068991548723321e-16,5420
B01AA,Vitamin K antagonists,0.021216547375402857,0.016046794730247203,0.02638630002055851,8.709785189450219e-16,3602
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02084315394405252,0.01590514381288706,0.02578116407521798,1.3053563880776843e-16,3053
R01AD,Corticosteroids,0.019071854007307987,0.014290425919808588,0.023853282094807388,5.370226807722361e-15,9961
B01AF,Direct factor Xa inhibitors,0.018343925570229642,0.009872831983769094,0.02681501915669019,2.1925010505463325e-5,1724
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016814450844217867,0.01077245691262844,0.022856444775807297,4.909858974299061e-8,2071
M01AB,Acetic acid derivatives and related substances,0.01577754049581201,0.011840832831876147,0.01971424815974787,3.988490139011291e-15,11731
M03BX,Other centrally acting agents,0.014903200646294953,0.010369672535614157,0.01943672875697575,1.1700675228918374e-10,9438
M01AH,Coxibs,0.014310143791250191,0.010467164259185893,0.01815312332331449,2.910521895072631e-13,10324
A10AB,"Insulins and analogues for injection, fast-acting",0.013409771958923738,0.008951022665579046,0.01786852125226843,3.752793241322487e-9,1130
R03BB,Anticholinergics,0.012446928152530774,0.007902116213680093,0.016991740091381456,7.967004838457435e-8,1430
N05AX,Other antipsychotics,0.012186531941518084,0.007991855623938698,0.01638120825909747,1.239038097494742e-8,1101
R06AX,Other antihistamines for systemic use,0.011980661049488963,0.008055777839771565,0.015905544259206362,2.192295760488207e-9,5628
R06AE,Piperazine derivatives,0.011580390713423374,0.007742442949352421,0.015418338477494326,3.339281552444881e-9,6648
G04CA,Alpha-adrenoreceptor antagonists,0.011180194363998128,0.0072054193813670085,0.015154969346629247,3.5264391467741916e-8,3120
S01XA,Other ophthalmologicals,0.009967785451409037,0.006388838445925376,0.013546732456892698,4.7928524631327086e-8,6471
C03DA,Aldosterone antagonists,0.009937785801794694,0.006178867997668216,0.013696703605921172,2.1972346654523692e-7,1461
A06AC,Bulk-forming laxatives,0.00980632500920242,0.00623099426037103,0.013381655758033809,7.622753015270016e-8,4386
A07EC,Aminosalicylic acid and similar agents,0.00976932116371947,0.006325001444655318,0.013213640882783621,2.7092056774637468e-8,1334
J01AA,Tetracyclines,0.009454217050203523,0.006114967581081111,0.012793466519325935,2.8692947382277567e-8,14037
B01AC,Platelet aggregation inhibitors excluding heparin,0.009039658912956694,0.005803032980950748,0.01227628484496264,4.396506135073126e-8,3230
L04AX,Other immunosuppressants,0.008800810109183084,0.005314246515549503,0.012287373702816663,7.51932543661614e-7,1419
C01DA,Organic nitrates,0.008761798698470902,0.006121696855017001,0.011401900541924803,7.783779610808902e-11,5843
R03DC,Leukotriene receptor antagonists,0.007660221885742511,0.004387119647586658,0.010933324123898363,4.4945357326673835e-6,2148
J02AC,Triazole derivatives,0.007367560989558933,0.00455309516405681,0.010182026815061055,2.885360568071613e-7,6964
A06AD,Osmotically acting laxatives,0.007273212147853669,0.004328768479717795,0.010217655815989542,1.288688900473125e-6,2264
C09BA,ACE inhibitors and diuretics,0.007184688160846592,0.004556399390032936,0.009812976931660248,8.421602013070952e-8,1822
G04BD,Drugs for urinary frequency and incontinence,0.006802754307362987,0.003921491008532069,0.009684017606193904,3.6988771357006445e-6,2789
C07AA,"Beta blocking agents, non-selective",0.00673552880879774,0.0038798126503343075,0.009591244967261173,3.7844653044682037e-6,2813
N03AG,Fatty acid derivatives,0.006627076820128234,0.003787726807995944,0.009466426832260524,4.769862303578247e-6,749
N02AE,Oripavine derivatives,0.006552741035559949,0.003139687677556744,0.009965794393563154,1.6787684348521713e-4,2028
M04AA,Preparations inhibiting uric acid production,0.006475697989597802,0.0035991653662973645,0.009352230612898239,1.0223832176411819e-5,1842
D07AC,"Corticosteroids, potent (group III)",0.006033455873092245,0.0033739392847237514,0.00869297246146074,8.7275627962259e-6,6584
A04AA,Serotonin (5-HT3) antagonists,0.005513829597927525,0.002089469186503816,0.008938190009351234,0.0015997695886601831,1121
A03FA,Propulsives,0.005046455991841212,0.0027851622176817727,0.007307749766000651,1.2195211461975594e-5,3971
J01CE,Beta-lactamase-sensitive penicillins,0.0048917665879026715,0.0025030742883905806,0.007280458887414762,5.973526422379104e-5,10010
M03BC,"Ethers, chemically close to antihistamines",0.004792919648611332,0.002176252950028593,0.0074095863471940705,3.305378468897121e-4,5943
J01FA,Macrolides,0.004314323032642076,0.00241297185443907,0.006215674210845082,8.691506618345083e-6,12414
S01ED,Beta blocking agents,0.004287352520218204,0.00204445789604143,0.006530247144394978,1.7925331753344462e-4,998
S01EE,Prostaglandin analogues,0.0042118228844214255,0.002013505818216389,0.006410139950626462,1.731865649149935e-4,1037
C07AG,Alpha and beta blocking agents,0.004204722145069882,0.002090166105992284,0.00631927818414748,9.723385495978114e-5,866
C10AX,Other lipid modifying agents,0.003943348381357999,0.0014526911850293164,0.006434005577686682,0.0019145179837488156,853
L04AD,Calcineurin inhibitors,0.003847257173849115,0.0012195366003005742,0.006474977747397656,0.004109334378398678,261
J01FF,Lincosamides,0.0038073437589984274,0.0017484736016803747,0.00586621391631648,2.8951074718644687e-4,3844
L04AA,Selective immunosuppressants,0.003715307416964682,0.001613761095777579,0.005816853738151785,5.300958974377477e-4,498
S01CA,Corticosteroids and anti-infectives in combination,0.003674650246561634,0.0012854203925589634,0.006063880100564305,0.002574099277339726,4920
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003626147391342983,0.0019496966470524447,0.005302598135633521,2.2405631730031527e-5,3220
C07BB,"Beta blocking agents, selective, and thiazides",0.0035653657231807757,0.0016006967001343598,0.005530034746227192,3.752674074945404e-4,695
N04BC,Dopamine agonists,0.003532013039774907,0.001141535094602453,0.0059224909849473605,0.0037799198826021186,927
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0033468764179818834,0.0014405233825662911,0.005253229453397476,5.794371039687448e-4,3402
N05AA,Phenothiazines with aliphatic side-chain,0.003237062934143716,0.0011200077872061532,0.005354118081081279,0.002727229314428234,596
A05AA,Bile acids and derivatives,0.0031938857962372376,0.00131177449734047,0.005075997095134005,8.808278875301172e-4,250
P01BA,Aminoquinolines,0.003170597674233134,0.0010489030155640313,0.005292292332902237,0.00340091660097359,998
H01CB,Somatostatin and analogues,0.003016387164742821,6.356252129477466e-4,0.005397149116537896,0.013017560108856487,62
N02CC,Selective serotonin (5-HT1) agonists,0.0029892484800721282,7.219969330083558e-4,0.0052565000271359,0.00976182126537851,1945
D07AB,"Corticosteroids, moderately potent (group II)",0.00298914383920722,0.0010908782979982255,0.004887409380416215,0.002026265379995203,4423
A11CC,Vitamin D and analogues,0.0029245996109404353,0.0010458207733444927,0.004803378448536378,0.002280559106958007,295
N03AF,Carboxamide derivatives,0.0028363003155529635,0.0010374148082773675,0.00463518582282856,0.0019993468191356304,864
C02AC,Imidazoline receptor agonists,0.0027628811028610114,7.839221772509911e-4,0.004741840028471032,0.006211320450224854,574
N06AA,Non-selective monoamine reuptake inhibitors,0.002733484773544544,0.001274199330091925,0.004192770216997163,2.4121926474911573e-4,2570
D07XC,"Corticosteroids, potent, other combinations",0.002715157444040258,6.018088767220284e-4,0.004828506011358487,0.011797625420437996,1326
A10BD,Combinations of oral blood glucose lowering drugs,0.002639846689689791,4.1143148665771486e-4,0.004868261892721867,0.02023971656778307,718
N03AE,Benzodiazepine derivatives,0.0026232952599067,9.208252763809029e-4,0.004325765243432498,0.0025267697298930704,809
A07AA,Antibiotics,0.002580001006506443,6.257450443458647e-4,0.004534256968667022,0.00966515531965625,1117
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002534807070395125,6.321314264914944e-4,0.004437482714298756,0.009023132110149287,290
J01EA,Trimethoprim and derivatives,0.002527728356585155,8.5102760030014e-4,0.00420442911287017,0.003128523378322745,3752
C01AA,Digitalis glycosides,0.0024948186898191447,0.001012039698936897,0.003977597680701392,9.746047773427065e-4,1163
B03XA,Other antianemic preparations,0.002436251111351689,8.218392487978439e-4,0.004050662973905534,0.003098774709226426,232
M01AC,Oxicams,0.0024046956312277143,9.008484725129189e-4,0.00390854278994251,0.0017238363906993712,6892
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0021959522157370907,4.880796677194073e-4,0.003903824763754774,0.011731042612837098,979
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.002185283474049037,4.3175200955844115e-4,0.003938814938539633,0.014582357932586347,788
S01GX,Other antiallergics,0.0021528218467504853,5.9949190152303e-4,0.0037061517919779407,0.0065987741143193725,2815
N07CA,Antivertigo preparations,0.0021325145220863003,4.5765050640862335e-4,0.003807378537763977,0.01257574649513216,939
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0020216911265506987,7.276031075649941e-4,0.0033157791455364033,0.0021985375040490807,7406
S01EC,Carbonic anhydrase inhibitors,0.001988230270624814,3.0238808084583676e-4,0.003674072460403791,0.020801748134405745,575
A02BD,Combinations for eradication of Helicobacter pylori,0.0017669687343606086,5.700061220091071e-4,0.00296393134671211,0.003811289805821854,1892
N05CD,Benzodiazepine derivatives,0.0017662573209497258,6.398806733130412e-4,0.0028926339685864102,0.0021159785795808,2213
N05AN,Lithium,0.0017468655881633605,2.8249716631569477e-4,0.003211234010011026,0.01938146815568382,277
N02AB,Phenylpiperidine derivatives,0.001721822391108789,1.0379192632393943e-4,0.003339852855893639,0.03700324389272058,510
N06CA,Antidepressants in combination with psycholeptics,0.001607759544167532,4.6480648338216384e-4,0.0027507126049529,0.0058320755027198405,1520
D01AC,Imidazole and triazole derivatives,0.0015499101997369133,3.0053402407858123e-4,0.002799286375395245,0.015037583887713929,3910
J01DC,Second-generation cephalosporins,0.0015414848853442429,2.622916635194954e-4,0.0028206781071689903,0.018182162906283984,763
A10BB,Sulfonylureas,0.00143673309707424,4.910267718621318e-4,0.0023824394222863483,0.002904530129452404,1504
