prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHOLELITH_BROAD,K11_BILIAOTH,1,"Cholelithiasis, broad definition with cholecystitis",Other diseases of biliary tract,457.35980111994843,112.76533978291972,1854.9847682200877,9.937114546281985e-18,104
CHOLELITH_BROAD,RX_CODEINE_TRAMADOL,5,"Cholelithiasis, broad definition with cholecystitis",Codeine or tramadol medication,208.47200069869118,140.54429796736608,309.230439824791,2.972888552031125e-155,504
CHOLELITH_BROAD,K11_CHOLANGI_STRICT,1,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC), with reimbursement 202",123.98233289942632,28.16483329717531,545.7734725071426,1.8352063586978335e-10,15
CHOLELITH_BROAD,K11_CHOLANGI,1,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC)",118.1412935942188,56.97993756107901,244.9522735463506,1.1644072761951902e-37,82
CHOLELITH_BROAD,K11_CHOLANGI_STRICT,5,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC), with reimbursement 202",118.08390395279088,40.91835891004562,340.7714469533303,1.1033663152561968e-18,27
CHOLELITH_BROAD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,"Cholelithiasis, broad definition with cholecystitis","Persons encountering health services for specific procedures, not carried out",97.66239128159408,12.204232858052174,781.5274242777319,1.576270486831823e-5,8
CHOLELITH_BROAD,ABDOM_HERNIA_POSTOP,1,"Cholelithiasis, broad definition with cholecystitis","Hernia of abodminal wall, postoperative",88.95651265379924,52.1417800330521,151.7643075957402,6.253693788076157e-61,135
CHOLELITH_BROAD,DRUGADVERS_NEUTROPENIA,1,"Cholelithiasis, broad definition with cholecystitis",Drug-induced neutropenia,82.03613061316865,10.388722349734293,647.8108182526405,2.9131165446570543e-5,9
CHOLELITH_BROAD,K11_CHOLANGI,5,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC)",81.69855300710906,51.40640788198432,129.84088634978477,1.8979720069275735e-77,142
CHOLELITH_BROAD,K11_GALLBLAOTH,1,"Cholelithiasis, broad definition with cholecystitis",Other diseases of gallbladder,81.69461767765883,40.634115459951516,164.2464830833261,4.467219762717736e-35,73
CHOLELITH_BROAD,CD2_BENIGN_ADRENAL,1,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm: Adrenal gland,81.6206460126234,19.065407823008723,349.4249856789401,2.971086952473602e-9,20
CHOLELITH_BROAD,CHIRHEP_NAS,1,"Cholelithiasis, broad definition with cholecystitis","Chirrosis of liver, NAS",77.59060944301552,23.39276219883661,257.35749470569056,1.1340490229048026e-12,25
CHOLELITH_BROAD,ILD_INSUFFICIENCY,1,"Cholelithiasis, broad definition with cholecystitis",ILD-related respiratory insufficiency,70.37568863605236,8.798427827202971,562.9116528848166,6.0762074183650574e-5,8
GAST_OPER,CHOLELITH_BROAD,1,Any gastric operation,"Cholelithiasis, broad definition with cholecystitis",69.93281961205005,49.08229903096856,99.64079424653276,2.865283074167627e-122,737
CHOLELITH_BROAD,RESPIRATORYINSUFF,1,"Cholelithiasis, broad definition with cholecystitis",Respiratory insufficiency,69.77730759980328,8.837229708560608,550.9501072673371,5.653109019500148e-5,9
CHOLELITH_BROAD,K11_ACUTPANC,1,"Cholelithiasis, broad definition with cholecystitis",Acute pancreatitis,60.38068996996688,40.75132489419497,89.46525617793127,7.112628067199568e-93,152
CHOLELITH_BROAD,K11_BILIAOTH,5,"Cholelithiasis, broad definition with cholecystitis",Other diseases of biliary tract,57.94314885466451,38.17649377489591,87.94439109548541,4.537947766481272e-81,163
K11_ACUTPANC,CHOLELITH_BROAD,1,Acute pancreatitis,"Cholelithiasis, broad definition with cholecystitis",57.66602167637054,49.64433890002234,66.9838722734636,0.0,264
CHOLELITH_BROAD,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,"Cholelithiasis, broad definition with cholecystitis",Problems related to care-provider dependency,56.25936299438505,6.894859416052781,459.05445398420744,1.680567889840017e-4,7
R18_UNSPE_JAUND,CHOLELITH_BROAD,1,Unspecified jaundice,"Cholelithiasis, broad definition with cholecystitis",53.65879206493606,40.80111054833454,70.56832343955827,1.3262976424752832e-178,57
K11_CHOLANGI,CHOLELITH_BROAD,1,"Cholangitis (primary sclerosing, PSC)","Cholelithiasis, broad definition with cholecystitis",46.45033615871413,34.24899297940435,62.998457518299595,1.4224263897332578e-134,45
CHOLELITH_BROAD,NIV,15,"Cholelithiasis, broad definition with cholecystitis",Non-invasive ventilation,45.439332394259154,28.464773732259445,72.53642512169297,1.4296332874347227e-57,80
CHOLELITH_BROAD,R18_UNSPE_JAUND,1,"Cholelithiasis, broad definition with cholecystitis",Unspecified jaundice,44.436184443558005,21.713546865507862,90.93744564774595,2.9245792190278524e-25,46
CHOLELITH_BROAD,GAST_OPER,1,"Cholelithiasis, broad definition with cholecystitis",Any gastric operation,43.9189577315534,41.57543776121567,46.39457699289355,0.0,4363
CHOLELITH_BROAD,C3_PANCREAS,1,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of pancreas,42.49882835167273,14.734712887530042,122.57791685873187,3.9833828814575825e-12,24
CHOLELITH_BROAD,CPAP,5,"Cholelithiasis, broad definition with cholecystitis",Continuous positive airway pressure,42.27088709422559,26.400328047389372,67.6820338188737,8.548899334478148e-55,83
CHOLELITH_BROAD,R18_ASCITES,1,"Cholelithiasis, broad definition with cholecystitis",Ascites,41.775748257672085,12.165037852042229,143.46138201250324,3.0412963087162576e-9,16
CHOLELITH_BROAD,K11_FIBROCHIRLIV,1,"Cholelithiasis, broad definition with cholecystitis",Fibrosis and chirrhosis of liver,41.426848353164516,20.16694801705096,85.09883414312732,3.7089898944646166e-24,43
CHOLELITH_BROAD,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,1,"Cholelithiasis, broad definition with cholecystitis",Need for immunization against other single viral diseases,40.45140719035518,8.144353652468535,200.91420553477008,6.046058519579247e-6,6
CHOLELITH_BROAD,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,"Cholelithiasis, broad definition with cholecystitis","Additional codes for the location of defect, injury or illness",39.85282385075575,8.268306003127993,192.08862955465295,4.378848868112818e-6,7
CHOLELITH_BROAD,NASH,15,"Cholelithiasis, broad definition with cholecystitis",Nonalcoholic steatohepatitis,38.518973448430444,14.213078321689133,104.39056775313398,7.080438271256041e-13,14
CHOLELITH_BROAD,ABDOM_HERNIA_POSTOP,5,"Cholelithiasis, broad definition with cholecystitis","Hernia of abodminal wall, postoperative",36.958877260221094,29.499875888971363,46.30387644602791,3.0580614427044246e-216,344
CHOLELITH_BROAD,K11_PANCOTH,1,"Cholelithiasis, broad definition with cholecystitis",Other diseases of pancreas,36.39934406156379,17.38309001800247,76.21845406886686,1.5294474547825978e-21,33
CHOLELITH_BROAD,CD2_BENIGN_PANCREAS,1,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm: Pancreas,35.271105182694605,7.711672021734801,161.32050965114144,4.3590862006195955e-6,10
CHOLELITH_BROAD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of liver and intrahepatic bile ducts,35.064820789265916,7.5675126890732205,162.4763257759287,5.440935481527263e-6,9
CHOLELITH_BROAD,Z21_OTHER_SURGI_FOLLOW__CARE,1,"Cholelithiasis, broad definition with cholecystitis",Other surgical follow-up care,34.266321367390056,9.2549666885915,126.87034103544131,1.211287917064835e-7,9
GAST_OPER,CHOLELITH_BROAD,5,Any gastric operation,"Cholelithiasis, broad definition with cholecystitis",33.590009562609204,28.824005668471518,39.14406468669033,0.0,1741
CHOLELITH_BROAD,Z21_ARTIF_OPENI_STATUS,5,"Cholelithiasis, broad definition with cholecystitis",Artificial opening status,31.848689283155778,13.578719779962444,74.70063639959781,1.75809079162903e-15,22
CHOLELITH_BROAD,K11_CHRONHEP,1,"Cholelithiasis, broad definition with cholecystitis","Chronic hepatitis, not elsewhere classified",31.816395279114065,13.615026504431599,74.35042511502567,1.3546718590985338e-15,23
CHOLELITH_BROAD,N14_ACUTERENFAIL,1,"Cholelithiasis, broad definition with cholecystitis",Acute renal failure,31.3874972431121,15.01376562874458,65.61811390609456,5.190200388433111e-20,33
CHOLELITH_BROAD,I9_VALVES,1,"Cholelithiasis, broad definition with cholecystitis",Valvular operations,30.18234010136639,22.9018059337931,39.77737199538264,2.6457159779409598e-129,214
CHOLELITH_BROAD,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Cholelithiasis, broad definition with cholecystitis",Need for immunization against other single viral diseases,29.5286967877925,14.273678721890871,61.08754098886419,6.999542031291049e-20,20
CHOLELITH_BROAD,Z21_ARTIF_OPENI_STATUS,1,"Cholelithiasis, broad definition with cholecystitis",Artificial opening status,28.633805595567626,5.773899712335627,142.0001842313087,4.022434982494632e-5,6
CHOLELITH_BROAD,I9_PVT,1,"Cholelithiasis, broad definition with cholecystitis",Portal vein thrombosis,27.653554694510607,5.5594793550064905,137.5522847393318,4.9936089454190784e-5,6
K11_GALLBLAOTH,CHOLELITH_BROAD,1,Other diseases of gallbladder,"Cholelithiasis, broad definition with cholecystitis",26.835421340606437,19.218746225542752,37.47069814423017,4.063308278917695e-83,37
K11_BILIAOTH,CHOLELITH_BROAD,1,Other diseases of biliary tract,"Cholelithiasis, broad definition with cholecystitis",26.794254281785634,19.813631874789227,36.23424857461298,3.6200955589395e-101,46
CHOLELITH_BROAD,E4_VOLUME,1,"Cholelithiasis, broad definition with cholecystitis",Volume depletion,26.334818229638742,8.581922546794141,80.81203802604641,1.0793666988909153e-8,13
CHOLELITH_BROAD,E4_ACIDOSIS,5,"Cholelithiasis, broad definition with cholecystitis",Acidosis,26.283843162156124,8.210745526761869,84.13857293727054,3.655399023437884e-8,10
CHOLELITH_BROAD,K11_TOXLIV,1,"Cholelithiasis, broad definition with cholecystitis",Toxic liver disease,25.85801622781632,6.834992761704998,97.82556127699834,1.6570462764037807e-6,8
CHOLELITH_BROAD,K11_GALLBLAOTH,5,"Cholelithiasis, broad definition with cholecystitis",Other diseases of gallbladder,25.31891347196432,16.97098401914403,37.77314142053791,1.8493444216620714e-56,86
CHOLELITH_BROAD,K11_HEPFAIL,1,"Cholelithiasis, broad definition with cholecystitis","Hepatic failure, not elsewhere classified",25.30146649583889,6.702008212092926,95.518266552548,1.8716778492326272e-6,8
CHOLELITH_BROAD,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Cholelithiasis, broad definition with cholecystitis",Need for immunization against other single viral diseases,25.080229124450586,8.372053366596043,75.13304865502657,8.617475509188984e-9,9
CHOLELITH_BROAD,NAFLD,1,"Cholelithiasis, broad definition with cholecystitis",Nonalcoholic fatty liver disease,24.889147602125416,12.913889048285046,47.96925744399595,7.82447214057192e-22,29
CHOLELITH_BROAD,E4_ADRENAL,1,"Cholelithiasis, broad definition with cholecystitis",Other disorders of adrenal gland,23.6315783720298,5.898638030794548,94.67465090041523,7.956937420517824e-6,6
CHOLELITH_BROAD,E4_CA_MET,1,"Cholelithiasis, broad definition with cholecystitis",Disorders of calcium metabolism,23.338099800176796,7.424599601223424,73.35976773660119,7.009361734281122e-8,11
CHOLELITH_BROAD,K11_PERITONITIS,1,"Cholelithiasis, broad definition with cholecystitis",Acute peritonitis,23.163743573852557,13.136237354850957,40.845715699332644,1.8036904018746185e-27,41
CHOLELITH_BROAD,K11_VENTHER,1,"Cholelithiasis, broad definition with cholecystitis",Ventral hernia,23.128321245063866,16.487011989551554,32.44488716050375,6.386655451993781e-74,119
CHOLELITH_BROAD,DRUGADVERS_NEUTROPENIA,5,"Cholelithiasis, broad definition with cholecystitis",Drug-induced neutropenia,22.369332137973462,12.163260995090376,41.1392159142972,1.565823222212825e-23,34
CHOLELITH_BROAD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Cholelithiasis, broad definition with cholecystitis","Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.72865786972975,16.526966218048656,28.567528159170745,9.259076810418504e-108,147
R18_UNSPE_JAUND,CHOLELITH_BROAD,5,Unspecified jaundice,"Cholelithiasis, broad definition with cholecystitis",21.67640143081118,17.11655389720573,27.450991701453315,9.386834306317815e-144,71
CHOLELITH_BROAD,F5_DISSOCIATIVE,1,"Cholelithiasis, broad definition with cholecystitis",Dissociative [conversion] disorders,21.58207625916915,7.797649527313184,59.73415630249379,3.3358246485299317e-9,8
CHOLELITH_BROAD,ILD_INSUFFICIENCY,5,"Cholelithiasis, broad definition with cholecystitis",ILD-related respiratory insufficiency,21.477734689614646,11.89924628680378,38.76658035971981,2.4510045944377216e-24,36
GAST_OPER,CHOLELITH_BROAD,15,Any gastric operation,"Cholelithiasis, broad definition with cholecystitis",20.79286543950537,19.103322476217183,22.63183557329494,0.0,2853
