prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_ACUTERENFAIL,K11_GINGIVITIS_CHRONIC,1,Acute renal failure,Chronic gingivitis,302.47078133691906,107.58110154364509,850.4149172096909,2.4792164416753886e-27,13
AB1_BACTINF_NOS,N14_ACUTERENFAIL,1,"Bacterial infection, other or unspecified",Acute renal failure,218.99223252857757,96.97948960534735,494.5127892816447,1.870143326073521e-38,169
AB1_OTHER_BACTERIAL,N14_ACUTERENFAIL,1,Other bacterial diseases,Acute renal failure,216.13644493376677,95.70688639925211,488.10450936341647,2.8709442064539384e-38,168
I9_HEARTFAIL_NS,N14_ACUTERENFAIL,1,"Heart failure, not strict",Acute renal failure,177.38004773071017,78.48060054787204,400.91030284301434,1.4601337041126172e-35,174
I9_HEARTFAIL_AND_OVERWEIGHT,N14_ACUTERENFAIL,1,Heart failure and bmi 25plus,Acute renal failure,177.38004773071017,78.48060054787204,400.91030284301434,1.4601337041126172e-35,174
J10_PNEUMONAS,N14_ACUTERENFAIL,1,"Pneumonia, organism unsepcified",Acute renal failure,176.45714459609238,72.21045810032142,431.19964473494537,7.600225470630135e-30,131
I9_HEARTFAIL_ALLCAUSE,N14_ACUTERENFAIL,1,All-cause Heart Failure,Acute renal failure,175.72004926017132,77.72979686780631,397.2419452544037,2.0165839514460538e-35,171
J10_PNEUMOPROBBAC,N14_ACUTERENFAIL,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Acute renal failure,168.31121267506742,68.97111287470148,410.73230706913387,2.035041657900894e-29,143
J10_PNEUMONIA,N14_ACUTERENFAIL,1,All pneumoniae,Acute renal failure,167.04943484024642,68.46196710205768,407.6060747545626,2.4145087304317416e-29,144
PULM_PNEUMONIA_SEPSIS,N14_ACUTERENFAIL,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Acute renal failure,162.88410451980317,66.74080664231033,397.5263836322693,4.65828953316612e-29,142
I9_HEARTFAIL_AND_ANTIHYPERT,N14_ACUTERENFAIL,1,Heart failure and antihypertensive medication,Acute renal failure,154.85801569119994,72.58562826793514,330.38227533548246,6.955062234446243e-39,168
J10_INFLUPNEU,N14_ACUTERENFAIL,1,Influenza and pneumonia,Acute renal failure,154.08861563470842,63.14590099742061,376.0070106401804,1.7932742852526834e-28,143
D3_ANAEMIA,N14_ACUTERENFAIL,1,Anaemias,Acute renal failure,152.10360626188435,70.27159679309196,329.2298466760425,2.9824329530675668e-37,82
R18_GENERAL_SYMPTOMS_SIGNS,N14_ACUTERENFAIL,1,General symptoms and signs,Acute renal failure,145.58393775357348,53.85829130953769,393.5268352652513,9.486197489988546e-23,136
E4_METABOLIA,N14_ACUTERENFAIL,1,Metabolic disorders,Acute renal failure,145.28293237053606,59.1154042102779,357.04958327108983,1.9465321230057628e-27,96
N14_PYELONEPHR,N14_ACUTERENFAIL,1,Acute tubulo-interstitial nephritis,Acute renal failure,140.6621606460168,67.58209516105413,292.7675354020087,6.213647688389157e-40,68
I9_NONISCHCARDMYOP,N14_ACUTERENFAIL,1,Non-ischemic cardiomyopathy,Acute renal failure,137.42722966457566,66.49300707597483,284.03352899502096,2.609255574347715e-40,83
E4_DM1REN,N14_ACUTERENFAIL,5,Type 1 diabetes with renal complications,Acute renal failure,133.44667685695856,86.61733288571364,205.59413423248822,4.0553889918014913e-109,28
E4_ADDISON,N14_ACUTERENFAIL,5,Adrenocortical insufficiency,Acute renal failure,125.93264905110688,68.59814092783319,231.18749112622913,7.030633407099781e-55,12
R18_DYSPNOEA,N14_ACUTERENFAIL,1,Dyspnoea,Acute renal failure,123.7025315434859,57.09938977523797,267.99439311877217,2.593458307164858e-34,79
E4_ADRENAL,N14_ACUTERENFAIL,5,Other disorders of adrenal gland,Acute renal failure,123.47526268697912,71.09295525658246,214.45360430711406,1.514758920022912e-65,15
ST19_POISO_MEDICI,N14_ACUTERENFAIL,1,Poisoning by medicine,Acute renal failure,122.65671412750696,53.65719782761125,280.38492745916733,4.1131362904469744e-30,15
F5_INSOMNIA,N14_ACUTERENFAIL,1,Insomnia,Acute renal failure,122.44456954506914,43.5737368340118,344.0758975570494,7.499590036105846e-20,6
I9_HEARTFAIL,N14_ACUTERENFAIL,1,"Heart failure,strict",Acute renal failure,121.61436360812269,59.117204465938904,250.18188139004687,6.799816256477413e-39,101
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ACUTERENFAIL,1,Symptoms and signs involving the digestive system and abdomen,Acute renal failure,121.5057753362419,44.88593816693668,328.91489056446426,3.478430955828414e-21,123
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,N14_ACUTERENFAIL,1,"Complications of surgical and medical care, not elsewhere classified",Acute renal failure,120.27769101411559,55.608024829072605,260.1553103199535,4.551440964686646e-34,83
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_ACUTERENFAIL,1,"Poisoning by drugs, medicaments and biological substances",Acute renal failure,120.17333574056939,52.568215629655306,274.72172015039166,7.227253416234393e-30,15
I9_OTHHEART,N14_ACUTERENFAIL,1,Other heart diseases,Acute renal failure,119.19989727475586,44.224331440497835,321.2850267602012,3.373851043160047e-21,182
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,N14_ACUTERENFAIL,1,"Complications of procedures, not elsewhere classified",Acute renal failure,112.59525771439462,54.08653074925217,234.396473283623,1.489810872859783e-36,67
N14_CYSTITIS,N14_ACUTERENFAIL,1,Cystitis,Acute renal failure,111.22972605784982,56.010551643230514,220.88787908589742,2.668209632353133e-41,45
PULM_INFECTIONS,N14_ACUTERENFAIL,1,COPD/asthma/ILD related infections,Acute renal failure,111.05617076003135,41.09849257673661,300.0955093633404,1.5901015659428236e-20,139
N14_DIALYSIS,N14_ACUTERENFAIL,5,Dialysis,Acute renal failure,110.44388855672963,65.30724563497091,186.77640437800937,5.951183994294253e-69,17
N14_NEPHROTICSYND,N14_ACUTERENFAIL,5,Nephrotic syndrome,Acute renal failure,109.3857076079335,63.923565485726265,187.1803135192777,8.904245479005102e-66,16
I9_HEARTFAIL_AND_ANTIHYPERT,N14_ACUTERENFAIL,5,Heart failure and antihypertensive medication,Acute renal failure,103.28040543296615,73.32671456654387,145.47006789343772,3.6641419036810034e-155,478
