ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1891091025119479,0.16390547846557565,0.21431272655832015,5.86706683991614e-49,2023
C07AB,"Beta blocking agents, selective",0.1684493333079322,0.14384891967312274,0.19304974694274163,4.558891210681594e-41,1864
C03CA,"Sulfonamides, plain",0.1643588361025102,0.13987108624497566,0.18884658596004475,1.5868486569452554e-39,1576
C08CA,Dihydropyridine derivatives,0.1578417328346218,0.13396032709885777,0.18172313857038583,2.2180179399518235e-38,1476
N02BE,Anilides,0.15667169427741753,0.1305800509405956,0.18276333761423946,5.628734785051553e-32,1959
H02AB,Glucocorticoids,0.12787219218682094,0.10469659331253314,0.15104779106110874,2.9430843165503314e-27,1425
C10AA,HMG CoA reductase inhibitors,0.1158311368367388,0.09325272158807192,0.13840955208540567,8.720125360921452e-24,1597
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.11352950361707907,0.09072425035625276,0.1363347568779054,1.7165495761723696e-22,1014
J01DB,First-generation cephalosporins,0.09103856704693043,0.07148183434089321,0.11059529975296765,7.240285768847535e-20,1890
J01MA,Fluoroquinolones,0.08373171646139697,0.06513308377871867,0.10233034914407528,1.1045127308543344e-18,1509
N03AX,Other antiepileptics,0.07444417493820632,0.05399852331926165,0.09488982655715099,9.573083392376208e-13,760
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.07348112180821736,0.05173937948024774,0.095222864136187,3.489871690679161e-11,484
B01AB,Heparin group,0.06923562472526734,0.05012398238551614,0.08834726706501855,1.2432478503951429e-12,959
C09AA,"ACE inhibitors, plain",0.06327699219376631,0.04691387857288504,0.07964010581464759,3.4710412200090744e-14,1445
A10AE,"Insulins and analogues for injection, long-acting",0.05979289302169675,0.04157213902840332,0.07801364701499017,1.2601851895683541e-10,531
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05750838113245616,0.04102334941147197,0.07399341285344035,8.058631682592421e-12,1082
N06AX,Other antidepressants,0.05610073070673592,0.038518210561171204,0.07368325085230064,4.006032610525358e-10,787
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05560578967001984,0.0384933210381046,0.07271825830193508,1.9040708611107586e-10,409
N02AA,Natural opium alkaloids,0.05158841487464495,0.035669692560539645,0.06750713718875026,2.1274447261339902e-10,1227
N05CF,Benzodiazepine related drugs,0.05144266351746178,0.03636574285740874,0.06651958417751483,2.2694182805650912e-11,948
N02AJ,Opioids in combination with non-opioid analgesics,0.050522826744508094,0.02788785207827507,0.07315780141074112,1.2151301764107484e-5,493
H03AA,Thyroid hormones,0.04373568647825683,0.02842043471498598,0.059050938241527684,2.17889064828987e-8,380
N02AX,Other opioids,0.0414677728399943,0.02814762159281265,0.054787924087175956,1.0488372024949676e-9,1097
B01AF,Direct factor Xa inhibitors,0.04105424583814549,0.017325191760568386,0.06478329991572258,6.962632894007255e-4,217
N05BA,Benzodiazepine derivatives,0.04079352359747097,0.027395363946099732,0.0541916832488422,2.407193292254881e-9,758
L04AD,Calcineurin inhibitors,0.04066521451540636,0.023708638483591105,0.05762179054722162,2.5956762291121256e-6,185
R03AC,Selective beta-2-adrenoreceptor agonists,0.03889267298553903,0.02404774621251362,0.05373759975856444,2.8204903684559586e-7,1026
J01CA,Penicillins with extended spectrum,0.037572800659588165,0.022994317013520102,0.05215128430565623,4.384359507160162e-7,1728
B01AC,Platelet aggregation inhibitors excluding heparin,0.03643446290874308,0.02283474865390056,0.0500341771635856,1.5130903731605337e-7,680
M04AA,Preparations inhibiting uric acid production,0.03634775575434685,0.023246537312679522,0.049448974196014184,5.3947197014667236e-8,668
A10AB,"Insulins and analogues for injection, fast-acting",0.03509192748167355,0.02185232018721679,0.04833153477613031,2.0468510281511387e-7,432
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.030427477607966824,0.01707178876380656,0.043783166452127084,7.993709763614014e-6,969
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.029904618950442944,0.017063589038059095,0.04274564886282679,5.006542167883593e-6,504
C01DA,Organic nitrates,0.02940346093508715,0.01771069597215394,0.04109622589802036,8.275492199056276e-7,970
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.027216320656267563,0.014786623613685181,0.03964601769884994,1.7734524841450678e-5,611
B01AA,Vitamin K antagonists,0.02695393275575704,0.01635732035370812,0.03755054515780596,6.1792818206112e-7,819
L04AA,Selective immunosuppressants,0.026420205350566068,0.01382336327898308,0.03901704742214906,3.942222847878217e-5,236
A04AA,Serotonin (5-HT3) antagonists,0.0253655098423165,0.01075966546790726,0.039971354216725735,6.643830178362308e-4,186
N02AE,Oripavine derivatives,0.02388646792979954,0.011185653999514999,0.03658728186008409,2.2764601227660665e-4,354
N06AB,Selective serotonin reuptake inhibitors,0.023318123496267232,0.013521657445359238,0.03311458954717522,3.0815654949979008e-6,790
C03DA,Aldosterone antagonists,0.022986061568173292,0.012138999359809293,0.03383312377653729,3.275063797352317e-5,482
A06AD,Osmotically acting laxatives,0.02199178364673791,0.011715077804705694,0.032268489488770126,2.736792722502517e-5,460
R03BB,Anticholinergics,0.0214413269630736,0.009821230613089248,0.033061423313057954,2.985218007396477e-4,290
A11CC,Vitamin D and analogues,0.020615673371584084,0.01032387869434077,0.030907468048827397,8.633062406018468e-5,295
J01FF,Lincosamides,0.02030696052562845,0.010422247822936418,0.030191673228320483,5.659262335463297e-5,695
