prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OFFICIAL_TILASTOKESKUS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Alcohol related diseases, tilastokeskus definition",Malignant neoplasm of liver and intrahepatic bile ducts,249.18159713945855,33.015876329119486,1880.6548623459591,8.741434576572481e-8,16
AUD_SWEDISH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Alcohol use disorder, Swedish definition",Malignant neoplasm of liver and intrahepatic bile ducts,227.75529873588806,29.920124533392464,1733.6985360599404,1.5905205868032695e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of liver and intrahepatic bile ducts,161.72816866197087,22.242398410783505,1175.9523436138975,5.0447011563973e-7,41
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Fever of other and unknown origin,Malignant neoplasm of liver and intrahepatic bile ducts,130.49739223905587,16.049211228302518,1061.0845068300082,5.215202033861388e-6,7
R18_ABDOMI_PELVIC_PAIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Abdominal and pelvic pain,Malignant neoplasm of liver and intrahepatic bile ducts,124.82175045569919,16.93583850797005,919.970356324113,2.175730311931908e-6,26
E4_DM2NOCOMP,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Type 2 diabetes without complications,Malignant neoplasm of liver and intrahepatic bile ducts,106.94873020987862,14.053437883285977,813.8955740579943,6.410288386638435e-6,14
ST19_INJURI_HEAD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Injuries to the head,Malignant neoplasm of liver and intrahepatic bile ducts,95.10943228058807,12.278035513032412,736.7468597996948,1.2948518869232379e-5,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of liver and intrahepatic bile ducts,Persons encountering health services for specific procedures and health care,94.1518578625872,64.39936590280192,137.64999413746,1.1981024375017154e-121,29
T2D_WIDE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Type 2 diabetes, wide definition",Malignant neoplasm of liver and intrahepatic bile ducts,93.45467434436534,12.28024502765634,711.2053657839924,1.1752774058443267e-5,14
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of liver and intrahepatic bile ducts,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",93.20203903157636,56.58425404415379,153.5165608592303,5.854854900153188e-71,16
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_CARIES,5,Malignant neoplasm of liver and intrahepatic bile ducts,Dental caries,88.30472936100846,52.568459702738444,148.3346719994298,2.6040137225294362e-64,15
FG_DISVEINLYMPH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malignant neoplasm of liver and intrahepatic bile ducts,87.61384800849781,11.451527281203202,670.3198773718178,1.6438154011176592e-5,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Q17_CLEFT_AND_CARIES,1,Malignant neoplasm of liver and intrahepatic bile ducts,Clefts and caries,87.2181243619431,42.49014454424662,179.0297797008882,4.04370702716668e-34,8
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of liver and intrahepatic bile ducts,Persons encountering health services in other circumstances,83.74084802774865,48.89907484235414,143.40822706798053,1.5275850898203737e-58,14
K11_CONSTIPATION,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Constipation,Malignant neoplasm of liver and intrahepatic bile ducts,81.49265431746959,10.422894810247104,637.1601007790609,2.7407187250352943e-5,10
I9_NONISCHCARDMYOP,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Non-ischemic cardiomyopathy,Malignant neoplasm of liver and intrahepatic bile ducts,81.39322912587346,10.006778216897123,662.0370316942184,3.892254429096552e-5,7
I9_DISVEINLYMPH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of liver and intrahepatic bile ducts,78.19712445707829,10.222245549790122,598.1846399181184,2.6778730207633407e-5,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_GINGIVITIS_PERIODONTAL,5,Malignant neoplasm of liver and intrahepatic bile ducts,Gingivitis and periodontal diseases,76.49759888947932,42.93129660930379,136.30808053879008,5.061658314954446e-49,12
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Malignant neoplasm of liver and intrahepatic bile ducts,Primary_lymphoid and hematopoietic malignant neoplasms,74.21021444330921,37.26877372383655,147.7686378556546,1.5529725085982896e-34,9
