ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.2361250375739815,0.12967399882529274,0.3425760763226703,1.3764394160131879e-5,232
H02AB,Glucocorticoids,0.21517750860214985,0.10291653874216956,0.32743847846213014,1.7206377210805826e-4,153
B01AB,Heparin group,0.19464558302590315,0.07075345984817792,0.31853770620362837,0.002074633010545461,106
N02AX,Other opioids,0.16278511786858044,0.075936547062774,0.24963368867438687,2.3902851527256544e-4,168
A03FA,Propulsives,0.14798491700079036,0.05010583113834764,0.24586400286323307,0.003043058093556945,120
C08CA,Dihydropyridine derivatives,0.12662080813165402,0.025276504421145082,0.22796511184216295,0.014331395805538428,130
N02BE,Anilides,0.11102367471297676,0.01147081008791026,0.21057653933804327,0.02882748312535912,169
A10BA,Biguanides,0.10452117976283322,0.013879019928090694,0.19516333959757576,0.02381424635754733,119
N05CF,Benzodiazepine related drugs,0.1015854797349742,0.024357688113402026,0.17881327135654637,0.009932078443854749,116
N02AA,Natural opium alkaloids,0.10041057939134553,0.026002390161838335,0.17481876862085272,0.008170689743680317,170
C07AB,"Beta blocking agents, selective",0.09017864887982534,0.023775555570859044,0.15658174218879162,0.0077729615478087126,182
M01AE,Propionic acid derivatives,0.08530749856819253,0.019924719670068952,0.1506902774663161,0.01054913680038478,222
C10AA,HMG CoA reductase inhibitors,0.07920612629613917,0.010102151162050044,0.1483101014302283,0.02467021508852521,159
C03CA,"Sulfonamides, plain",0.07639952561705841,0.013645211641663144,0.1391538395924537,0.01702442995545352,155
J01MA,Fluoroquinolones,0.07373563663891679,0.010006209544708974,0.13746506373312462,0.02334498481228514,163
C09AA,"ACE inhibitors, plain",0.06114415866654629,0.00217231521087307,0.12011600212221951,0.04213346316217323,156
