prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHYNAS,1,Lower back pain or/and sciatica,Other specified/unspecified spondylopathies,139.78259594100226,33.17378046633672,588.9944966577739,1.675502506727459e-11,26
K11_REIMB_202,M13_SPONDYLOPATHYNAS,1,KELA_REIMBURSEMENT_202,Other specified/unspecified spondylopathies,104.61095505423927,12.591164853979015,869.1373708685705,1.6708807163815248e-5,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SPONDYLOPATHYNAS,1,Symptoms and signs involving the nervous and musculoskeletal systems,Other specified/unspecified spondylopathies,89.0125035191639,18.900948904262364,419.1972489255497,1.3649778472170955e-8,8
G6_NERPLEX,M13_SPONDYLOPATHYNAS,1,"Nerve, nerve root and plexus disorders",Other specified/unspecified spondylopathies,88.79955635187814,11.463054052011648,687.8935729092706,1.7455544560558144e-5,11
M13_SOFTTISSUEOTH,M13_SPONDYLOPATHYNAS,1,"Other soft tissue disorders, not elsewhere classified",Other specified/unspecified spondylopathies,81.14299314890671,18.548826213631376,354.9650668636305,5.265543025249006e-9,15
M13_LIMBPAIN,M13_SPONDYLOPATHYNAS,1,Pain in limb,Other specified/unspecified spondylopathies,80.51587225769434,17.63536997776342,367.60247693082584,1.4770518424961972e-8,10
D3_ANAEMIA,M13_SPONDYLOPATHYNAS,1,Anaemias,Other specified/unspecified spondylopathies,74.9176120965327,9.01139169064678,622.8392677761517,6.480858055597656e-5,6
R18_DIZZI_GIDDI,M13_SPONDYLOPATHYNAS,1,Dizziness and giddiness,Other specified/unspecified spondylopathies,67.40709961848424,8.109790286004538,560.2755334891425,9.730088636276879e-5,6
M13_SPONDYLOPATHYNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other specified/unspecified spondylopathies,Care involving use of rehabilitation procedures,64.36656085458637,29.512984963205998,140.38072263487877,1.2111700040642717e-25,7
R18_PAIN_THROAT_CHEST,M13_SPONDYLOPATHYNAS,1,Pain in throat and chest,Other specified/unspecified spondylopathies,56.449541349983825,7.058080016252561,451.47557285917685,1.434378576162033e-4,8
ILD_ENDPOINTS,M13_SPONDYLOPATHYNAS,1,Interstitial lung disease endpoints,Other specified/unspecified spondylopathies,53.39707200200797,11.949313523839622,238.61180750669968,1.9116321651541578e-7,12
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SPONDYLOPATHYNAS,1,Care involving use of rehabilitation procedures,Other specified/unspecified spondylopathies,51.1023782919432,10.312985049963189,253.21990233101215,1.4525411626943986e-6,6
I9_VHD,M13_SPONDYLOPATHYNAS,1,Valvular heart disease including rheumatic fever,Other specified/unspecified spondylopathies,47.87193681514303,6.124608981363463,374.18263621506554,2.2645658380914286e-4,10
R18_ABDOMI_PELVIC_PAIN,M13_SPONDYLOPATHYNAS,1,Abdominal and pelvic pain,Other specified/unspecified spondylopathies,47.68028923874674,6.1546446863599416,369.3811905874809,2.158466955532477e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPONDYLOPATHYNAS,1,Symptoms and signs involving the digestive system and abdomen,Other specified/unspecified spondylopathies,46.88832621078835,6.132485062222558,358.5031373973713,2.093372062881297e-4,13
RX_CODEINE_TRAMADOL,M13_SPONDYLOPATHYNAS,1,Codeine or tramadol medication,Other specified/unspecified spondylopathies,46.443312870456104,10.480177093416758,205.81534941217788,4.3446886148348767e-7,13
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_SPONDYLOPATHYNAS,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other specified/unspecified spondylopathies,45.77345720242495,5.507132810408758,380.45375994967424,4.0160207153978455e-4,6
GAST_OPER,M13_SPONDYLOPATHYNAS,1,Any gastric operation,Other specified/unspecified spondylopathies,44.946420281695055,5.980580072577303,337.79009253665595,2.172925199878781e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SPONDYLOPATHYNAS,1,Symptoms and signs involving the urinary system,Other specified/unspecified spondylopathies,43.42278943607369,9.208614605242204,204.75812304450326,1.880381770507887e-6,8
J10_PNEUMONAS,M13_SPONDYLOPATHYNAS,1,"Pneumonia, organism unsepcified",Other specified/unspecified spondylopathies,43.34441844322848,5.212882143586628,360.40304738005324,4.8677901030250614e-4,6
M13_ARTHROSIS,M13_SPONDYLOPATHYNAS,1,Arthrosis,Other specified/unspecified spondylopathies,42.808773693426716,5.475386885478199,334.696185578304,3.429441762033183e-4,10
M13_SPONDYLOPATHYNAS,I9_VALVES,1,Other specified/unspecified spondylopathies,Valvular operations,42.673568351503725,18.554621999147123,98.14446427063652,1.015152954768809e-18,6
F5_DEPRESSIO,M13_SPONDYLOPATHYNAS,1,Depression,Other specified/unspecified spondylopathies,42.12515764113799,8.745358128118964,202.91094776154227,3.1080584203667173e-6,7
RHEUMA_ENDPOINTS,M13_SPONDYLOPATHYNAS,1,Finngen Rheumatological endpoints,Other specified/unspecified spondylopathies,42.04452264691022,5.463175226556572,323.5740775828547,3.2956087111420953e-4,12
M13_SPONDYLOPATHYNAS,G6_POLYOTHUNS,1,Other specified/unspecified spondylopathies,"Other and unspecified polyneuropathies, also in other diseases",40.994312893484334,17.778961916925407,94.5237240206383,2.9801755434713166e-18,6
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPONDYLOPATHYNAS,1,General symptoms and signs,Other specified/unspecified spondylopathies,39.18039869546263,4.962388299097041,309.34774737695113,5.02375805740959e-4,9
FG_OTHHEART,M13_SPONDYLOPATHYNAS,1,Other heart diseases,Other specified/unspecified spondylopathies,38.381779983692454,5.03727833080911,292.4517840728387,4.306352948251141e-4,14
I9_AF,M13_SPONDYLOPATHYNAS,1,Atrial fibrillation and flutter,Other specified/unspecified spondylopathies,38.114662733856086,4.579807098473108,317.20277384607135,7.584830513343881e-4,6
J10_PNEUMOPROBBAC,M13_SPONDYLOPATHYNAS,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other specified/unspecified spondylopathies,37.793496511298166,4.545333955962279,314.244980102263,7.762496996792354e-4,6
J10_PNEUMONIA,M13_SPONDYLOPATHYNAS,1,All pneumoniae,Other specified/unspecified spondylopathies,37.317260112193836,4.488199243527797,310.2754193208554,8.097439677769594e-4,6
PULM_PNEUMONIA_SEPSIS,M13_SPONDYLOPATHYNAS,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other specified/unspecified spondylopathies,36.941999011307644,4.443056529479917,307.1559593933866,8.375241910010482e-4,6
KRA_PSY_MOOD,M13_SPONDYLOPATHYNAS,1,Mood disorders,Other specified/unspecified spondylopathies,35.86221903062597,7.4459753760998115,172.72401382480098,8.074863518480427e-6,7
M13_ARTHROSIS_INCLAVO,M13_SPONDYLOPATHYNAS,1,"Artrosis, including avohilmo",Other specified/unspecified spondylopathies,35.66593677969481,4.51452595807184,281.7702363852361,7.005967319151764e-4,9
F5_MOOD,M13_SPONDYLOPATHYNAS,1,Mood [affective] disorders,Other specified/unspecified spondylopathies,35.66474298809591,7.405065852047231,171.7707739297526,8.337078425090918e-6,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPONDYLOPATHYNAS,1,Persons encountering health services for examination and investigation,Other specified/unspecified spondylopathies,35.634942918329386,4.725520790609025,268.72152574508846,5.271062528083551e-4,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SPONDYLOPATHYNAS,1,Medical observation and evaluation for suspected diseases and conditions,Other specified/unspecified spondylopathies,35.42248220740524,7.851178106611727,159.81706550221725,3.4730316512704354e-6,11
N14_URINOTH,M13_SPONDYLOPATHYNAS,1,Other diseases of urinary system,Other specified/unspecified spondylopathies,35.070295610826456,7.671630864634726,160.32127404624734,4.482797167225695e-6,10
J10_INFLUPNEU,M13_SPONDYLOPATHYNAS,1,Influenza and pneumonia,Other specified/unspecified spondylopathies,34.88576612314866,4.196055895786203,290.0382426318938,0.0010118853864248922,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPONDYLOPATHYNAS,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified/unspecified spondylopathies,33.265938503823,4.160145696215492,266.0057472378514,9.532829198191307e-4,8
G6_EPIPAROX,M13_SPONDYLOPATHYNAS,1,Episodal and paroxysmal disorders,Other specified/unspecified spondylopathies,32.42465227331194,3.9889491954128005,263.56767748614885,0.0011373907357741095,7
M13_SPONDYLOPATHYNAS,G6_POLYNEU,1,Other specified/unspecified spondylopathies,Polyneuropathies and other disorders of the peripheral nervous system,32.138409010745384,14.053491200026173,73.49613836453935,1.9969495694017124e-16,6
M13_SPONDYLOPATHYNAS,M13_LIMBPAIN,1,Other specified/unspecified spondylopathies,Pain in limb,30.230703352383287,15.467813630075389,59.083684807452926,2.046937935653669e-23,9
