ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.2640673920509177,0.15912174969260923,0.3690130344092262,8.147066670468869e-7,227
N02BE,Anilides,0.24493924900655475,0.1321762501390768,0.3577022478740327,2.067874773878141e-5,333
A02BC,Proton pump inhibitors,0.13028860618460153,0.057234618146093846,0.2033425942231092,4.7304212490859883e-4,299
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.12530053021675105,0.03268440569119145,0.21791665474231064,0.008009058042347946,143
C07AB,"Beta blocking agents, selective",0.1162640969812262,0.0386357707872146,0.1938924231752378,0.0033301505619948994,225
M01AE,Propionic acid derivatives,0.09911492997460332,0.03857863396507678,0.15965122598412984,0.0013316467476040855,338
N02AA,Natural opium alkaloids,0.0914377285021971,0.016948893647879007,0.16592656335651518,0.016129562011563313,254
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.08759574076162252,0.014198954100095695,0.16099252742314935,0.01932657330033389,85
C09AA,"ACE inhibitors, plain",0.07710725801281439,0.003961587346505757,0.15025292867912302,0.03881393341606836,148
N02AX,Other opioids,0.06485277594565267,0.01651056748125594,0.1131949844100494,0.008553340569978878,237
N05CF,Benzodiazepine related drugs,0.06079542307958456,0.008688244300675413,0.11290260185849371,0.02220712653650326,167
C10AA,HMG CoA reductase inhibitors,0.05887423846846121,0.010254321296157096,0.10749415564076532,0.0176261505151986,219
H02AB,Glucocorticoids,0.05361439813471034,0.0030031302495737017,0.10422566601984698,0.03786613143591641,209
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.047540045725670166,-0.0042211435782050916,0.09930123502954542,0.07183517322556468,144
H03AA,Thyroid hormones,0.041486659533466363,-0.010179859680915518,0.09315317874784824,0.11552883882399892,71
C01DA,Organic nitrates,0.015551170595430581,-0.008530041100428187,0.03963238229128935,0.20561002732162936,142
