prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INTRACR_INJURY,G6_CNSABSC,1,Intracranial injury,Intracranial and intraspinal abscess and granuloma,167.94355888750283,20.99851346075472,1343.1921752229787,1.3656959586270617e-6,8
ST19_INTRACRATRAUMA,G6_CNSABSC,1,Intracranial trauma,Intracranial and intraspinal abscess and granuloma,124.5441007852463,15.572787314602593,996.0473181227303,5.410521284293518e-6,8
G6_CNSABSC,I9_VHD,1,Intracranial and intraspinal abscess and granuloma,Valvular heart disease including rheumatic fever,78.15217347372115,43.82896300147633,139.35447704890646,2.2552172177008764e-49,12
G6_CNSABSC,DEATH,1,Intracranial and intraspinal abscess and granuloma,Any death,76.84873743229944,40.64601342570079,145.29662191186168,1.0245803360069447e-40,10
G6_CNSABSC,AB1_SEPSIS,5,Intracranial and intraspinal abscess and granuloma,Septicaemia,72.70091717428981,38.815419497423306,136.1681369522185,7.138016287884749e-41,10
I9_STR_EXH,G6_CNSABSC,1,"Ischaemic Stroke, excluding all haemorrhages",Intracranial and intraspinal abscess and granuloma,70.02586520762395,15.00573008735523,326.78328675313287,6.440195179285041e-8,9
G6_CNSABSC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Intracranial and intraspinal abscess and granuloma,Care involving use of rehabilitation procedures,68.94055352423324,39.70867563418456,119.69172590928866,4.018915827295653e-51,13
I9_CEREBVASC,G6_CNSABSC,1,Cerebrovascular diseases,Intracranial and intraspinal abscess and granuloma,68.5631846853958,15.21274869309148,309.0112371565371,3.720285534118352e-8,12
ILD_ENDPOINTS,G6_CNSABSC,1,Interstitial lung disease endpoints,Intracranial and intraspinal abscess and granuloma,68.41878878228337,8.414097325952033,556.3437736804459,7.751483501270838e-5,7
I9_STR,G6_CNSABSC,1,"Stroke, excluding SAH",Intracranial and intraspinal abscess and granuloma,65.34225047345548,13.994014322240758,305.10256732766675,1.0604008829429126e-7,9
AB1_BACTINF_NOS,G6_CNSABSC,1,"Bacterial infection, other or unspecified",Intracranial and intraspinal abscess and granuloma,63.697527677716494,14.415616396052128,281.45692288014936,4.2571880742946786e-8,14
AB1_OTHER_BACTERIAL,G6_CNSABSC,1,Other bacterial diseases,Intracranial and intraspinal abscess and granuloma,63.239560749229696,14.312073993605857,279.4313420642066,4.4916192858866115e-8,14
G6_CNSABSC,AB1_BACTINF_NOS,1,Intracranial and intraspinal abscess and granuloma,"Bacterial infection, other or unspecified",61.69961392102101,30.589281203584488,124.45020635388326,1.1009660766857743e-30,8
G6_CNSABSC,AB1_OTHER_BACTERIAL,1,Intracranial and intraspinal abscess and granuloma,Other bacterial diseases,61.343762820306644,30.414408365166747,123.72613636843977,1.3149947127698932e-30,8
