prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,RX_CODEINE_TRAMADOL,5,General symptoms and signs,Codeine or tramadol medication,562.5150969602039,365.91975482219493,864.7339481900933,3.402594444598977e-183,1979
R18_GENERAL_SYMPTOMS_SIGNS,DRUGADVERS_NEUTROPENIA,1,General symptoms and signs,Drug-induced neutropenia,529.8733223235769,73.98984611195878,3794.6522727643,4.241089081584304e-10,113
R18_GENERAL_SYMPTOMS_SIGNS,C3_DLBCL,1,General symptoms and signs,Diffuse large B-cell lymphoma,240.2805062063099,33.246241736311624,1736.5788927565459,5.563478852077815e-8,56
R18_GENERAL_SYMPTOMS_SIGNS,I9_VALVES,1,General symptoms and signs,Valvular operations,206.100025047023,149.38283978637125,284.35140465350065,5.649927540290226e-231,1546
R18_GENERAL_SYMPTOMS_SIGNS,CMV_NOS,1,General symptoms and signs,Other/unspecified cytomegaloviral diseases,165.34798203930185,22.614375082595394,1208.9635492740554,4.843882858384837e-7,33
R18_GENERAL_SYMPTOMS_SIGNS,RESPIRATORYINSUFF,1,General symptoms and signs,Respiratory insufficiency,160.37900505905463,22.0326153198108,1167.4249693183108,5.343467693162574e-7,39
R18_GENERAL_SYMPTOMS_SIGNS,E4_VOLUME,1,General symptoms and signs,Volume depletion,160.25076297018072,39.33498913908857,652.8616784847569,1.4002051838186755e-12,74
R18_GENERAL_SYMPTOMS_SIGNS,D3_IMMUDEFANTIBODYNAS,5,General symptoms and signs,Other and unspecified immunodeficiencies with predominantly antibody defects,158.09948358736037,21.49795119364623,1162.6897133331238,6.56765239613073e-7,28
R18_GENERAL_SYMPTOMS_SIGNS,N14_ACUTERENFAIL,1,General symptoms and signs,Acute renal failure,145.58393775357348,53.85829130953769,393.5268352652513,9.486197489988546e-23,136
R18_GENERAL_SYMPTOMS_SIGNS,AD_AM,1,General symptoms and signs,Alzheimer’s disease (Atypical or mixed),143.71291447405878,19.788647839922074,1043.6994964841144,9.065095251783657e-7,43
R18_GENERAL_SYMPTOMS_SIGNS,E4_DIABINSIPIDUS,5,General symptoms and signs,Diabetes insipidus,137.66961868095535,18.649939830241678,1016.2458474545143,1.3739925333354467e-6,25
R18_GENERAL_SYMPTOMS_SIGNS,C3_LYMPHNODES_SECONDARY_NAS,1,General symptoms and signs,Secondary and unspecified malignant neoplasm of lymph nodes,132.1315017816648,65.29225060471623,267.3936585334523,5.3270991182192846e-42,235
R18_GENERAL_SYMPTOMS_SIGNS,G6_ENCEPHOTH,1,General symptoms and signs,Other encephalitis,126.44618297069857,17.155221391815836,931.9983008489185,2.045029060941866e-6,26
R18_GENERAL_SYMPTOMS_SIGNS,CD2_HODGKIN_LYMPHOMA,1,General symptoms and signs,Hodgkin lymphoma,122.99489710809519,50.29319130730016,300.7911075317884,5.250677568264463e-26,123
R18_GENERAL_SYMPTOMS_SIGNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,General symptoms and signs,"Persons encountering health services for specific procedures, not carried out",109.71722495916623,14.787738365350354,814.04398396354,4.337651169838538e-6,22
R18_GENERAL_SYMPTOMS_SIGNS,E4_ADDISON,1,General symptoms and signs,Adrenocortical insufficiency,107.52800075212234,14.491578724994262,797.8613762630614,4.7706893543629435e-6,22
R18_GENERAL_SYMPTOMS_SIGNS,CPAP,5,General symptoms and signs,Continuous positive airway pressure,107.27938424721361,61.45135653276189,187.28416968835376,8.880286332907937e-61,261
R18_GENERAL_SYMPTOMS_SIGNS,DRUGADVERS_NEUTROPENIA,5,General symptoms and signs,Drug-induced neutropenia,104.63115847107673,53.569923808666765,204.36242101259822,3.244541146665498e-42,184
R18_GENERAL_SYMPTOMS_SIGNS,C3_BRAIN,1,General symptoms and signs,Malignant neoplasm of brain,103.54310910394625,32.5369445880487,329.50775122411954,3.961088920402174e-15,65
R18_GENERAL_SYMPTOMS_SIGNS,G6_EPLEPSY,1,General symptoms and signs,Epilepsy,103.20421981221358,75.70347295693458,140.69514344615067,4.7256422352370115e-189,850
R18_GENERAL_SYMPTOMS_SIGNS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,General symptoms and signs,Abnormal findings on diagnostic imaging of central nervous system,103.14628436138493,24.966156601110182,426.1431243720782,1.4999171574618183e-10,42
R18_GENERAL_SYMPTOMS_SIGNS,CD2_FOLLICULAR_LYMPHOMA,1,General symptoms and signs,Follicular lymphoma,102.45956884837092,48.06940964607373,218.39176569649257,4.043810237377881e-33,164
R18_GENERAL_SYMPTOMS_SIGNS,C3_DLBCL,5,General symptoms and signs,Diffuse large B-cell lymphoma,102.11036986885811,32.09892046121308,324.82486902803964,4.683445770356273e-15,68
R18_GENERAL_SYMPTOMS_SIGNS,EPISEIZALCO,5,General symptoms and signs,Epileptic seizures related to alcohol,101.39330980873194,24.367802448974313,421.89291773424685,2.1553409335182055e-10,35
R18_GENERAL_SYMPTOMS_SIGNS,NIV,15,General symptoms and signs,Non-invasive ventilation,100.78784200878185,63.01292610713167,161.20802070858744,1.3991476665712985e-82,238
