ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.14321078526844772,0.13683915052830603,0.1495824200085894,0.0,35998
A02BC,Proton pump inhibitors,0.1223996212824702,0.1169082209085029,0.1278910216564375,0.0,33986
C07AB,"Beta blocking agents, selective",0.0902591861683448,0.0854691559017797,0.0950492164349099,1.3886446507441786e-298,22907
C10AA,HMG CoA reductase inhibitors,0.07740257988350249,0.07284124354275424,0.08196391622425074,1.4739854496705477e-242,20507
H02AB,Glucocorticoids,0.07607762017991708,0.07146739203567339,0.08068784832416077,1.6976651055888845e-229,22649
M01AE,Propionic acid derivatives,0.07552279440277236,0.07128286078460572,0.079762728020939,4.883992846535766e-267,39976
J01DB,First-generation cephalosporins,0.07543629286690384,0.07086813707499366,0.08000444865881402,8.134489666095363e-230,35206
N03AX,Other antiepileptics,0.06356460576504314,0.05914333317202949,0.06798587835805679,1.0605610747295708e-174,14157
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.056662937882275874,0.052446535583243484,0.060879340181308264,6.710318885955386e-153,14225
N02AJ,Opioids in combination with non-opioid analgesics,0.05463893970022439,0.04876069052934563,0.06051718887110315,3.6875024212700735e-74,10232
C08CA,Dihydropyridine derivatives,0.05385341459712732,0.04988045305574087,0.057826376138513776,1.601316491870886e-155,15036
N02AA,Natural opium alkaloids,0.05315920830149493,0.04905780817269334,0.057260608430296525,2.2767320369609083e-142,21194
N06AX,Other antidepressants,0.052201060847773074,0.04821176570599165,0.0561903559895545,4.5483563938378426e-145,16106
J01MA,Fluoroquinolones,0.04938614354509505,0.04573624689217022,0.053036040198019885,5.634284178515552e-155,21925
J01CA,Penicillins with extended spectrum,0.04883315653970535,0.04504380550164781,0.05262250757776289,9.155156296960848e-141,35626
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04878304824409737,0.044872985963736,0.05269311052445874,4.617040625429992e-132,8012
B01AB,Heparin group,0.042486114146107305,0.038557207202334916,0.046415021089879695,1.0642796631440246e-99,11790
C09AA,"ACE inhibitors, plain",0.04131779199449447,0.03796206945280741,0.044673514536181534,1.1326767442373704e-128,15169
N05CF,Benzodiazepine related drugs,0.04062752025104692,0.03731101787167234,0.0439440226304215,2.175076853927583e-127,16047
N05BA,Benzodiazepine derivatives,0.038320423988888935,0.0352200321825056,0.04142081579527227,1.2034050662678071e-129,15102
H03AA,Thyroid hormones,0.03801936907573656,0.034516522869717674,0.04152221528175545,1.996019779412958e-100,8146
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03634879212369087,0.0328302439317327,0.039867340315649036,3.69811389742121e-91,12321
C03CA,"Sulfonamides, plain",0.03627045898963465,0.03292618036112729,0.039614737618142014,2.8261311276662196e-100,11561
A04AA,Serotonin (5-HT3) antagonists,0.033011032691206615,0.02907534969649204,0.036946715685921186,9.933633674352966e-61,3358
N06AB,Selective serotonin reuptake inhibitors,0.0329639553399701,0.03010152514725604,0.03582638553268415,8.258992980782242e-113,16890
R03AC,Selective beta-2-adrenoreceptor agonists,0.03252578093127252,0.02943992769183329,0.03561163417071175,8.108551931070608e-95,20824
N02AX,Other opioids,0.03066843485698856,0.027760099636068375,0.03357677007790875,6.69302118230863e-95,17070
R01AD,Corticosteroids,0.02964509341183295,0.026699915020406785,0.032590271803259116,1.2240407527061378e-86,23505
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02931759582994405,0.026320508136134197,0.0323146835237539,6.248512344810872e-82,9380
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02800191799375484,0.02497913104710597,0.03102470494040371,1.1370684924519637e-73,18930
A10BA,Biguanides,0.027303851342061067,0.024391948338563774,0.03021575434555836,1.9636154185413122e-75,8041
L03AA,Colony stimulating factors,0.025131162870646984,0.021800553716457845,0.028461772024836123,1.719594781038088e-49,1912
B01AF,Direct factor Xa inhibitors,0.02343826421054216,0.01900990147130079,0.02786662694978353,3.262484543148363e-25,3424
B01AA,Vitamin K antagonists,0.023258603668116225,0.02069699494996707,0.02582021238626538,7.564975433077798e-71,8236
J01AA,Tetracyclines,0.02234240648769824,0.019826657206389403,0.02485815576900708,7.328060214379753e-68,31561
A03FA,Propulsives,0.021172992311934025,0.018583160131100954,0.023762824492767096,8.709657053217492e-58,9428
A10AE,"Insulins and analogues for injection, long-acting",0.020537026304407662,0.0179451213568563,0.023128931251959025,2.1700383651911438e-54,3749
M03BX,Other centrally acting agents,0.02009345401179737,0.017842364912160284,0.022344543111434453,1.5596667990765907e-68,21725
R03BA,Glucocorticoids,0.0185266965238518,0.016249649796078073,0.02080374325162553,2.983670463711617e-57,12651
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01687117440695522,0.01396364408133695,0.01977870473257349,5.695857494685177e-30,3394
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.016528046405527734,0.014302998320056493,0.018753094490998976,5.103466593843758e-48,5443
R06AE,Piperazine derivatives,0.015100153199563572,0.01302999372016027,0.017170312678966876,2.29670852634093e-46,16424
M01AH,Coxibs,0.015085698925369944,0.013039972005871623,0.017131425844868264,2.3816959570934507e-47,21665
B01AC,Platelet aggregation inhibitors excluding heparin,0.015062423965383225,0.013017465101839805,0.017107382828926647,3.042853425091932e-47,7555
J01CE,Beta-lactamase-sensitive penicillins,0.015048681831222255,0.01291072533406249,0.01718663832838202,2.6909677130007448e-43,24726
N05AX,Other antipsychotics,0.014281779955608925,0.0120883190190821,0.01647524089213575,2.6828415965480074e-37,4130
