prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,M13_MICROPOLYANG,15,First line medication for Crohns disease,Microscopic polyangiitis,288.8975702675308,39.55290995034661,2110.1306126719396,2.3363016416700086e-8,41
M13_MICROPOLYANG,K11_REIMB_202,0,Microscopic polyangiitis,KELA_REIMBURSEMENT_202,136.76171102495164,84.79858308123187,220.56695905585252,1.852545663649578e-90,17
M13_MICROPOLYANG,K11_REIMB_202,15,Microscopic polyangiitis,KELA_REIMBURSEMENT_202,136.76171102495164,84.79858308123187,220.56695905585252,1.852545663649578e-90,17
N14_RENALTUB,M13_MICROPOLYANG,15,Renal tubulo-intestitial diseases,Microscopic polyangiitis,132.7271512620073,51.07710519382285,344.9000607077918,1.0920229670880737e-23,35
FG_CVD,M13_MICROPOLYANG,15,Cardiovascular diseases (excluding rheumatic etc),Microscopic polyangiitis,114.0208688093276,15.112938996491598,860.2402568456046,4.352281396999296e-6,42
K11_REIMB_202,M13_MICROPOLYANG,15,KELA_REIMBURSEMENT_202,Microscopic polyangiitis,85.31637646758094,38.10205259740555,191.03653471030154,3.047053849294799e-27,26
M13_MICROPOLYANG,I9_HEARTFAIL_AND_ANTIHYPERT,1,Microscopic polyangiitis,Heart failure and antihypertensive medication,81.33493559039387,40.41246157884214,163.69633249356377,6.569148635931385e-35,8
M13_MICROPOLYANG,I9_HEARTFAIL_ALLCAUSE,1,Microscopic polyangiitis,All-cause Heart Failure,80.62676647518356,40.07394441397513,162.2170107611564,8.277241472414998e-35,8
M13_MICROPOLYANG,I9_HEARTFAIL_NS,1,Microscopic polyangiitis,"Heart failure, not strict",77.93102471689849,38.74168898496748,156.76251533025268,2.5734197208417597e-34,8
M13_MICROPOLYANG,I9_HEARTFAIL_AND_OVERWEIGHT,1,Microscopic polyangiitis,Heart failure and bmi 25plus,77.93102471689849,38.74168898496748,156.76251533025268,2.5734197208417597e-34,8
M13_MICROPOLYANG,I9_VALVES,5,Microscopic polyangiitis,Valvular operations,73.6566339896301,45.666032118937025,118.80383468728265,1.523152651175789e-69,17
RX_CROHN_1STLINE,M13_MICROPOLYANG,0,First line medication for Crohns disease,Microscopic polyangiitis,73.0415884523952,30.65118440729581,174.05766683453777,3.4774487560936134e-22,48
RX_CODEINE_TRAMADOL,M13_MICROPOLYANG,15,Codeine or tramadol medication,Microscopic polyangiitis,69.25656467711872,20.405859974172394,235.05364424468274,1.0668823653873372e-11,12
RX_CODEINE_TRAMADOL,M13_MICROPOLYANG,0,Codeine or tramadol medication,Microscopic polyangiitis,61.99749272073327,19.312427054876537,199.02672474751503,4.049901671678511e-12,12
FG_OTHHEART,M13_MICROPOLYANG,15,Other heart diseases,Microscopic polyangiitis,61.39661773201254,17.905668880037243,210.5224157883029,5.789447883674909e-11,29
I9_OTHHEART,M13_MICROPOLYANG,15,Other heart diseases,Microscopic polyangiitis,56.71304278366992,16.65203627886844,193.1517063690266,1.0587179041806927e-10,30
M13_MICROPOLYANG,I9_VALVES,15,Microscopic polyangiitis,Valvular operations,55.7727001371573,35.080908812154384,88.66914187558183,8.196505070755346e-65,18
M13_MICROPOLYANG,I9_VALVES,0,Microscopic polyangiitis,Valvular operations,55.7727001371573,35.080908812154384,88.66914187558183,8.196505070755346e-65,18
RX_ANTIHYP,M13_MICROPOLYANG,15,Antihypertensive medication - note that there are other indications,Microscopic polyangiitis,53.83692476226694,12.212902943638147,237.32395821321174,1.3914923742951342e-7,37
M13_MICROPOLYANG,FG_OTHHEART,1,Microscopic polyangiitis,Other heart diseases,53.63750337039482,27.833982966470387,103.36220192686079,1.2071331239489098e-32,9
J10_PNEUMONAS,M13_MICROPOLYANG,15,"Pneumonia, organism unsepcified",Microscopic polyangiitis,52.53112371146914,18.64350890390281,148.0149993551912,6.618791498441924e-14,16
I9_HEARTFAIL_ALLCAUSE,M13_MICROPOLYANG,15,All-cause Heart Failure,Microscopic polyangiitis,48.229439170889975,18.897515425200158,123.0891336983226,5.137043340019169e-16,20
M13_MICROPOLYANG,I9_VHD,5,Microscopic polyangiitis,Valvular heart disease including rheumatic fever,47.77628167706821,29.6427292022128,77.00279806611641,9.112018287586235e-57,17
I9_HEARTFAIL_AND_OVERWEIGHT,M13_MICROPOLYANG,15,Heart failure and bmi 25plus,Microscopic polyangiitis,47.39154009682499,18.58164834210832,120.86968988963973,6.620386996708705e-16,20
I9_HEARTFAIL_NS,M13_MICROPOLYANG,15,"Heart failure, not strict",Microscopic polyangiitis,47.39154009682499,18.58164834210832,120.86968988963973,6.620386996708705e-16,20
M13_MICROPOLYANG,I9_OTHHEART,1,Microscopic polyangiitis,Other heart diseases,47.33284494625539,24.57186421157855,91.1773804142444,9.146716206216801e-31,9
J10_PNEUMOPROBBAC,M13_MICROPOLYANG,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Microscopic polyangiitis,45.98368672290097,16.53573935237265,127.87450258923543,2.1934174512570072e-13,17
J10_PNEUMONIA,M13_MICROPOLYANG,15,All pneumoniae,Microscopic polyangiitis,44.35651710079537,15.972874598074714,123.1776157279983,3.404938623015275e-13,17
PULM_PNEUMONIA_SEPSIS,M13_MICROPOLYANG,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Microscopic polyangiitis,43.811824801803446,15.77878183294591,121.64918767404949,4.030231495637971e-13,17
M13_MICROPOLYANG,I9_HEARTFAIL_ALLCAUSE,5,Microscopic polyangiitis,All-cause Heart Failure,42.60161420086257,24.68675600250752,73.51705231480356,2.1194092149839115e-41,13
M13_MICROPOLYANG,J10_PNEUMONAS,15,Microscopic polyangiitis,"Pneumonia, organism unsepcified",42.22996286987696,24.475725425235357,72.8627949941156,3.0591678874703083e-41,13
M13_MICROPOLYANG,J10_PNEUMONAS,0,Microscopic polyangiitis,"Pneumonia, organism unsepcified",42.22996286987696,24.475725425235357,72.8627949941156,3.0591678874703083e-41,13
M13_MICROPOLYANG,I9_HEARTFAIL_AND_ANTIHYPERT,5,Microscopic polyangiitis,Heart failure and antihypertensive medication,42.07403158344529,24.37903559131423,72.61255791084072,3.990716025012404e-41,13
N14_RENALTUB,M13_MICROPOLYANG,0,Renal tubulo-intestitial diseases,Microscopic polyangiitis,41.89819209780068,23.808010440596696,73.733943684385,2.2713135193731718e-38,36
M13_MICROPOLYANG,I9_HEARTFAIL_AND_OVERWEIGHT,5,Microscopic polyangiitis,Heart failure and bmi 25plus,41.63751433941501,24.129025103998757,71.85050340378974,6.354029523637651e-41,13
M13_MICROPOLYANG,I9_HEARTFAIL_NS,5,Microscopic polyangiitis,"Heart failure, not strict",41.63751433941501,24.129025103998757,71.85050340378974,6.354029523637651e-41,13
M13_MICROPOLYANG,AB1_BACTINF_NOS,5,Microscopic polyangiitis,"Bacterial infection, other or unspecified",41.25157054911159,23.901690894050127,71.19546814957492,1.048346302700362e-40,13
M13_MICROPOLYANG,J10_PNEUMONAS,5,Microscopic polyangiitis,"Pneumonia, organism unsepcified",41.143581467386554,22.736164304580527,74.45382049875654,1.1115006538699244e-34,11
I9_HEARTFAIL_AND_ANTIHYPERT,M13_MICROPOLYANG,15,Heart failure and antihypertensive medication,Microscopic polyangiitis,40.795169599417335,16.353610660495995,101.76626417219289,1.8394205662005687e-15,18
M13_MICROPOLYANG,AB1_OTHER_BACTERIAL,5,Microscopic polyangiitis,Other bacterial diseases,40.79113313099803,23.63544934959541,70.39919222603174,1.7868070032725727e-40,13
J10_INFLUPNEU,M13_MICROPOLYANG,15,Influenza and pneumonia,Microscopic polyangiitis,40.12744941300759,14.476717000693421,111.22771801896491,1.2667128292269923e-12,17
M13_MICROPOLYANG,I9_VHD,15,Microscopic polyangiitis,Valvular heart disease including rheumatic fever,38.67500108736112,24.33487851824154,61.465509597106,6.076101391537883e-54,18
M13_MICROPOLYANG,I9_VHD,0,Microscopic polyangiitis,Valvular heart disease including rheumatic fever,38.67500108736112,24.33487851824154,61.465509597106,6.076101391537883e-54,18
I9_NONISCHCARDMYOP,M13_MICROPOLYANG,15,Non-ischemic cardiomyopathy,Microscopic polyangiitis,38.59746913693749,16.457145751335936,90.5238761500249,4.4710481435974806e-17,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_MICROPOLYANG,15,Persons encountering health services for specific procedures and health care,Microscopic polyangiitis,37.807981194006416,15.19425755289325,94.07787363023552,5.712686145013085e-15,15
K11_REIMB_202,M13_MICROPOLYANG,0,KELA_REIMBURSEMENT_202,Microscopic polyangiitis,37.045743079705325,20.948280358220355,65.51311405324941,2.070842779619068e-35,28
M13_MICROPOLYANG,AB1_BACTINF_NOS,0,Microscopic polyangiitis,"Bacterial infection, other or unspecified",36.674665281196106,21.685363951998873,62.02483280728111,3.704713714322916e-41,14
M13_MICROPOLYANG,AB1_BACTINF_NOS,15,Microscopic polyangiitis,"Bacterial infection, other or unspecified",36.674665281196106,21.685363951998873,62.02483280728111,3.704713714322916e-41,14
M13_MICROPOLYANG,AB1_OTHER_BACTERIAL,15,Microscopic polyangiitis,Other bacterial diseases,36.24439365742052,21.431349146594492,61.29600440030203,6.665545873208021e-41,14
M13_MICROPOLYANG,AB1_OTHER_BACTERIAL,0,Microscopic polyangiitis,Other bacterial diseases,36.24439365742052,21.431349146594492,61.29600440030203,6.665545873208021e-41,14
