ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.4780848853633358,0.4545105420834473,0.5016592286432243,0.0,11371
J01DB,First-generation cephalosporins,0.36523881398461583,0.3418273321253569,0.3886502958438748,2.4266381254007854e-205,11553
M01AE,Propionic acid derivatives,0.3466749492465765,0.32488311063270076,0.3684667878604522,1.951653987750873e-213,14170
P01AB,Nitroimidazole derivatives,0.2700962435815892,0.24838604218289367,0.2918064449802847,2.5081693096413223e-131,5204
J01MA,Fluoroquinolones,0.13108007527506987,0.11369981567139871,0.14846033487874102,1.9107858827826838e-49,6404
B01AB,Heparin group,0.11252978448918756,0.09031379943985873,0.13474576953851639,3.147731134443391e-23,3035
A02BC,Proton pump inhibitors,0.0950944913804858,0.07910561540645955,0.11108336735451205,2.1091284853686647e-31,10033
C07AB,"Beta blocking agents, selective",0.055198060823356564,0.04258197908280918,0.06781414256390395,9.872588785483993e-18,5455
C10AA,HMG CoA reductase inhibitors,0.053809324142737036,0.04092249432461448,0.0666961539608596,2.744926979276425e-16,5510
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.04842530401808382,0.03424405786923006,0.06260655016693759,2.1879767229364454e-11,5905
N02AJ,Opioids in combination with non-opioid analgesics,0.04552001825111841,0.025305137100834946,0.06573489940140188,1.0169277396825017e-5,3179
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04201650805392045,0.02954995925066925,0.054483056857171655,3.9519919008136686e-11,3853
H03AA,Thyroid hormones,0.03944291065718399,0.027283475220023827,0.05160234609434416,2.0457101559824708e-10,2147
N02AX,Other opioids,0.03871798515618772,0.02860808227493746,0.048827888037437976,6.08547084826569e-14,4711
N06AX,Other antidepressants,0.029343004251017518,0.019427278349428617,0.03925873015260642,6.62719356881823e-9,4187
N02AA,Natural opium alkaloids,0.029331005791882112,0.019204689507456518,0.039457322076307706,1.3694513091268516e-8,6452
C08CA,Dihydropyridine derivatives,0.02768098570217358,0.018482031274237455,0.03687994013010971,3.681039533992525e-9,3559
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02515315469874739,0.014712727957963544,0.03559358143953124,2.33482988752301e-6,2650
N03AX,Other antiepileptics,0.024978995865816013,0.01503842758409437,0.034919564147537656,8.429384299759261e-7,3264
A10BA,Biguanides,0.02407626244696589,0.014217827637430933,0.03393469725650085,1.6953702595402238e-6,2116
C09AA,"ACE inhibitors, plain",0.023967738400027583,0.015525503824031789,0.032409972976023375,2.6291352802255467e-8,3725
N05CF,Benzodiazepine related drugs,0.0231490897984044,0.014735909007732702,0.0315622705890761,6.929407070059896e-8,4243
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02281391104837385,0.01387626846395576,0.03175155363279194,5.643708223792682e-7,2707
