ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.21919884773433687,0.20018208676782748,0.23821560870084627,5.1752256991484456e-113,6361
M01AE,Propionic acid derivatives,0.1667777988268339,0.1512409664571907,0.18231463119647712,2.864181415078758e-98,6856
A02BC,Proton pump inhibitors,0.1057063697044122,0.09221822687627798,0.11919451253254643,3.012882683892513e-53,5797
C10AA,HMG CoA reductase inhibitors,0.08079052234511667,0.06875270316697431,0.09282834152325904,1.6070558524074062e-39,3999
J01DB,First-generation cephalosporins,0.0791679854616751,0.06681707526750007,0.09151889565585013,3.35655076458167e-36,5995
C07AB,"Beta blocking agents, selective",0.07261378625833012,0.061237474392769886,0.08399009812389036,6.543497811586253e-36,3958
N02AJ,Opioids in combination with non-opioid analgesics,0.06867790299224624,0.05154891995497744,0.08580688602951504,3.8865626854798184e-15,1835
B01AB,Heparin group,0.06811584466667286,0.054947368475902356,0.08128432085744337,3.732261112420065e-24,2570
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0554682554961321,0.04479581149400206,0.06614069949826215,2.2717673097974874e-24,2707
N02AA,Natural opium alkaloids,0.05140057520265137,0.04117348917038796,0.06162766123491478,6.799072403433179e-23,3763
N02AX,Other opioids,0.04606596829013255,0.03696485347939991,0.05516708310086519,3.384237847891397e-23,3360
C08CA,Dihydropyridine derivatives,0.04517269450389821,0.03608403071777168,0.054261358290024736,2.0029742658398108e-22,2911
H03AA,Thyroid hormones,0.04475772440482824,0.03480154973115894,0.05471389907849754,1.2389164815823512e-18,1227
R03AC,Selective beta-2-adrenoreceptor agonists,0.04388959388058057,0.03449625829837667,0.05328292946278447,5.2897394632600174e-20,3645
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04173468606904481,0.032733659352342195,0.05073571278574743,1.0101635998606376e-19,1804
N03AX,Other antiepileptics,0.03742666748428946,0.02795322463856563,0.04690011033001329,9.682420469297659e-15,2006
A10BA,Biguanides,0.03626940957714612,0.027845602351727717,0.04469321680256452,3.202157223024878e-17,1968
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03535344967007635,0.026267412742039586,0.044439486598113115,2.41604180110582e-14,927
N05BA,Benzodiazepine derivatives,0.03362618228250982,0.02555178258327101,0.04170058198174863,3.2815057410424037e-16,2121
R01AD,Corticosteroids,0.033068000766688165,0.024551840306066296,0.04158416122731003,2.7277911057423052e-14,3862
H02AB,Glucocorticoids,0.033049691408301544,0.024385397994740675,0.041713984821862414,7.640822336603466e-14,3742
N05CF,Benzodiazepine related drugs,0.03244384601415914,0.024607638604632158,0.04028005342368612,4.862367762387182e-16,2465
C09AA,"ACE inhibitors, plain",0.030789639968775262,0.023496393204162577,0.038082886733387944,1.290367465671016e-16,3002
N06AX,Other antidepressants,0.030417283845181695,0.02233757010656022,0.03849699758380317,1.5982878925042845e-13,2199
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029903130522679795,0.021487594863530135,0.038318666181829455,3.2953383330497047e-12,1903
N06AB,Selective serotonin reuptake inhibitors,0.02910122641979137,0.02165585125308053,0.036546601586502206,1.846096417343217e-14,2413
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02888704252578712,0.02118606646933936,0.036588018582234885,1.9506796137124607e-13,1169
C03CA,"Sulfonamides, plain",0.02487961993828509,0.017817372450270996,0.03194186742629918,5.024169128950422e-12,2195
R03BA,Glucocorticoids,0.024438940086772738,0.017477669065121607,0.031400211108423864,5.944484154621704e-12,2267
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02100461562371899,0.013147926889655912,0.02886130435778207,1.6057685683705006e-7,830
R03BB,Anticholinergics,0.0202461575332574,0.013034234203678165,0.027458080862836638,3.747790109328243e-8,732
J01CA,Penicillins with extended spectrum,0.02015082461987534,0.01382752775460874,0.02647412148514194,4.2096763605790564e-10,5639
B01AA,Vitamin K antagonists,0.019617968915806264,0.013437458223077976,0.025798479608534552,4.928449831951492e-10,1524
A10AE,"Insulins and analogues for injection, long-acting",0.018745197663921447,0.011768833741879136,0.02572156158596376,1.3909626265626357e-7,652
J01MA,Fluoroquinolones,0.01860295379366132,0.012843821976338338,0.0243620856109843,2.4337842169148937e-10,3897
M01AH,Coxibs,0.017156749793498998,0.011684400506401819,0.022629099080596175,7.999636542934622e-10,4069
M03BX,Other centrally acting agents,0.01650571615797514,0.010361284864523906,0.022650147451426374,1.4009340131014022e-7,3623
R06AX,Other antihistamines for systemic use,0.016119699233703728,0.009946994458792567,0.02229240400861489,3.080754680714191e-7,2077
L04AX,Other immunosuppressants,0.013832500394011222,0.00809401053775459,0.019570990250267855,2.306415823049386e-6,616
S01XA,Other ophthalmologicals,0.013722710632723355,0.008176706779130995,0.019268714486315716,1.2364182758475732e-6,2142
J01AA,Tetracyclines,0.013674484702774596,0.008527071778349132,0.01882189762720006,1.9203644492750847e-7,5456
R06AE,Piperazine derivatives,0.013562800857214674,0.00835551102869466,0.018770090685734687,3.308364736202259e-7,2526
R03DC,Leukotriene receptor antagonists,0.013117431305750223,0.008040945552902998,0.018193917058597447,4.0934526073034813e-7,957
B01AF,Direct factor Xa inhibitors,0.012344278492307,0.004279947535734605,0.020408609448879393,0.0026978260189216845,714
A06AC,Bulk-forming laxatives,0.011599698107641136,0.006394282226056045,0.016805113989226225,1.2559345342335028e-5,1562
P01AB,Nitroimidazole derivatives,0.010920755996619572,0.006076005676993796,0.015765506316245348,9.95637614580636e-6,2481
A06AD,Osmotically acting laxatives,0.009806041431870766,0.005315611938771553,0.01429647092496998,1.867432072344345e-5,985
N04BC,Dopamine agonists,0.00928209845011743,0.0043570416751179675,0.014207155225116893,2.207973259585485e-4,385
A07EC,Aminosalicylic acid and similar agents,0.00916199150227413,0.004936082455566659,0.013387900548981601,2.1436075164405884e-5,579
N02AE,Oripavine derivatives,0.009144657345054194,0.003081603061985759,0.015207711628122629,0.0031146716270966817,795
D07AC,"Corticosteroids, potent (group III)",0.008829900531263729,0.004730280164949676,0.012929520897577783,2.4266680905492316e-5,2638
M01AB,Acetic acid derivatives and related substances,0.008687859007290726,0.005221795125778824,0.012153922888802628,8.976833022754944e-7,4565
C03DA,Aldosterone antagonists,0.008563163143979834,0.003921862862981393,0.013204463424978274,2.989769144334572e-4,641
M04AA,Preparations inhibiting uric acid production,0.008218693775054782,0.0040253648037219475,0.012412022746387617,1.2228871028050842e-4,940
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008100136141704142,0.004132475165471354,0.012067797117936931,6.296423097715505e-5,3074
A10BD,Combinations of oral blood glucose lowering drugs,0.00800551106480842,0.0026929737522641333,0.013318048377352707,0.0031414993212954823,332
G04CA,Alpha-adrenoreceptor antagonists,0.0078026137464171814,0.002915775523538903,0.01268945196929546,0.0017513301318586882,1783
G04BD,Drugs for urinary frequency and incontinence,0.007739207498785817,0.0036735011206578284,0.011804913876913806,1.90777806284749e-4,997
D07AB,"Corticosteroids, moderately potent (group II)",0.007505579994456977,0.0025236937820478757,0.012487466206866079,0.0031481927814714303,1707
A10AB,"Insulins and analogues for injection, fast-acting",0.0073428769110076625,0.0036027658633157955,0.011082987958699528,1.1907417327647805e-4,427
C01DA,Organic nitrates,0.0072947388094417205,0.004055011911519238,0.010534465707364202,1.0183561807147411e-5,2140
C07AA,"Beta blocking agents, non-selective",0.0072018591836263,0.0035234033972757,0.0108803149699769,1.2435240735989695e-4,1031
A03FA,Propulsives,0.0070884140167035235,0.003284057353636172,0.010892770679770875,2.602642501599657e-4,1436
B01AC,Platelet aggregation inhibitors excluding heparin,0.0070640332511586095,0.0036652165798221822,0.010462849922495037,4.628695432977569e-5,1303
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007002915653609912,0.002670633977101265,0.01133519733011856,0.001533640564919102,1230
N03AG,Fatty acid derivatives,0.0069591753174568435,0.0027944455940354645,0.011123905040878223,0.0010561763718703622,300
J01CE,Beta-lactamase-sensitive penicillins,0.006955279798962709,0.0031480241750977867,0.010762535422827632,3.4277546899380687e-4,4107
N02CC,Selective serotonin (5-HT1) agonists,0.006588161813928898,0.002925233976686569,0.010251089651171226,4.230567982999604e-4,629
C09BA,ACE inhibitors and diuretics,0.006579454122917458,0.0033560703133932836,0.009802837932441633,6.316047826422367e-5,700
N05AX,Other antipsychotics,0.0061448059057263365,0.0022628471501413817,0.010026764661311291,0.001918864442187029,419
C10AX,Other lipid modifying agents,0.005637375692171036,0.0016499941990408247,0.009624757185301248,0.005587486176834266,382
J02AC,Triazole derivatives,0.005278885049834825,0.0019940059962127556,0.008563764103456894,0.0016339884056136339,2451
N03AE,Benzodiazepine derivatives,0.004906589978116913,0.0017904538579590202,0.008022726098274806,0.0020275493408560717,321
B05DA,Isotonic solutions,0.004853657617267931,0.001743351783363014,0.007963963451172848,0.0022237682929306807,72
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0047573164098592855,9.419632534463157e-4,0.008572669566272256,0.014529468123847875,345
L04AD,Calcineurin inhibitors,0.004719969259686604,0.0014675448956407103,0.007972393623732497,0.004449755991598492,174
A11CC,Vitamin D and analogues,0.0046102659162012005,0.0014096039704367272,0.007810927861965674,0.004754632663649536,195
S01GX,Other antiallergics,0.004112457670113176,0.0011207335892257685,0.007104181751000583,0.007054974471352823,1016
J01FA,Macrolides,0.004017373925737123,0.0016261407270838479,0.0064086071243903975,9.916547415734123e-4,4819
P01BA,Aminoquinolines,0.0037981042487591696,8.305861675540907e-4,0.006765622329964248,0.01212142997725578,296
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.003611615974857555,6.735835350264187e-4,0.006549648414688691,0.015980682872389046,138
J01EA,Trimethoprim and derivatives,0.0036114106457994133,0.001071942247683459,0.006150879043915368,0.005314249464796594,1231
J01FF,Lincosamides,0.003608985568667521,0.00118363343379391,0.006034337703541132,0.0035394893885986704,1746
B05DB,Hypertonic solutions,0.003585158048618317,9.9371095303019e-4,0.006176605144206444,0.0066963874328801595,49
L04AA,Selective immunosuppressants,0.003518023623685275,0.0010863978559052848,0.005949649391465266,0.00457274292501559,268
N03AF,Carboxamide derivatives,0.0031906222344268475,5.50403672780234e-4,0.005830840796073461,0.01785559121041182,310
M01AC,Oxicams,0.0031601866081449764,8.277462780063947e-4,0.005492626938283558,0.007917377637932524,2520
D01AC,Imidazole and triazole derivatives,0.003001299931667959,5.245287591257755e-4,0.005478071104210143,0.017544797952899947,1633
C02AC,Imidazoline receptor agonists,0.002911448061958705,6.584071449371861e-4,0.005164488978980224,0.01131646408227923,255
D07AD,"Corticosteroids, very potent (group IV)",0.002847962880830766,4.838040621491721e-4,0.00521212169951236,0.018220985739252217,674
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0028201640544605893,0.0010882773014959416,0.004552050807425237,0.0014147813502829961,1068
C07AG,Alpha and beta blocking agents,0.002737084295611944,6.863208791851646e-4,0.004787847712038724,0.008898077309865231,343
M03BC,"Ethers, chemically close to antihistamines",0.0026503154354830145,4.79721415405403e-4,0.004820909455560626,0.01670312714821355,2268
S01EE,Prostaglandin analogues,0.002629850404515779,5.288298703364463e-4,0.004730870938695111,0.014153853503001568,286
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002553460857922756,6.132254366521394e-4,0.0044936962791933726,0.009895142998817963,2739
D01BA,Antifungals for systemic use,0.0025463341432316235,3.8896175046386657e-4,0.0047037065359993805,0.020701939687323544,1250
B03XA,Other antianemic preparations,0.0023422836273630353,3.4470429470592366e-4,0.004339862960020147,0.021549295566819268,166
R03DA,Xanthines,0.002241463258047772,3.6984874768688494e-4,0.004113077768408659,0.018909283356965543,335
C08DA,Phenylalkylamine derivatives,0.0020327164211366576,1.563235242672571e-4,0.003909109318006058,0.033729651368496434,191
C01BC,"Antiarrhythmics, class Ic",0.0020279928309633872,2.214681169925535e-6,0.004053770980756849,0.04974586476236972,137
S01ED,Beta blocking agents,0.00177340053487943,2.0104554716941217e-4,0.003345755522589448,0.02706279444777563,274
N05CD,Benzodiazepine derivatives,0.0016991093940218805,2.922845679784922e-4,0.003105934220065269,0.017922601054619108,901
M05BA,Bisphosphonates,0.0015224537150193016,1.810690331941478e-4,0.0028638383968444554,0.02610985997357675,519
N06AA,Non-selective monoamine reuptake inhibitors,0.0012423370606562435,8.692405059180304e-5,0.0023977500707206842,0.035078179885248834,1015
A02BA,H2-receptor antagonists,0.0011601552647902086,-5.306416242062146e-5,0.0023733746920010386,0.060892817922783275,1512
A10BB,Sulfonylureas,0.0010532782690615796,7.356999526849555e-5,0.0020329865428546636,0.03510165025120755,531
C03AA,"Thiazides, plain",9.606968369639207e-4,-7.177964803119956e-5,0.001993173321959041,0.06819180815256451,598
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",7.574378521568938e-4,-1.245637565173665e-4,0.001639439460831154,0.09233789861366967,1581
C01AA,Digitalis glycosides,6.64402710117795e-4,-1.1278647467583046e-4,0.0014415918949114205,0.09382385411160232,415
A10AC,"Insulins and analogues for injection, intermediate-acting",5.607636167319828e-4,-1.2499312605853004e-4,0.0012465203595224956,0.10898983743471907,373
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.476287258102709e-4,-5.657687286101987e-5,5.518343244815616e-4,0.11060614795405244,2188
G03BA,3-oxoandrosten-(4) derivatives,1.3125430048824762e-4,-0.0028781806417192417,0.0031406892426957367,0.9318766434926644,276
G04CB,Testosterone-5-alpha reductase inhibitors,3.422378651775166e-7,-0.0010899185229030028,0.001090602998633358,0.999509099152572,719
G03CA,"Natural and semisynthetic estrogens, plain",6.1188109849737424e-9,-0.0014611034006158693,0.0014611156382378393,0.9999934509184214,1805
G03FA,"Progestogens and estrogens, fixed combinations",1.2557949415183448e-9,-0.0014234205631067562,0.0014234230746966393,0.9999986203108672,499
