prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON_STRICT,5,Paracetamol of NSAID medication,"Ankylosing spondylitis, strict definition",167.4794214867006,23.43321968632297,1196.9911517490352,3.3360479563966636e-7,180
RX_PARACETAMOL_NSAID,M13_SACROILIITIS,5,Paracetamol of NSAID medication,"Sacroiliitis, not elsewhere classified",143.50966304356567,20.062095436771187,1026.5639225865596,7.525213279235718e-7,160
RX_PARACETAMOL_NSAID,RHEUMA_SEROPOS_STRICT,5,Paracetamol of NSAID medication,"Seropositive rheumatoid arthritis, strict definition",128.81547481651032,18.049834678686228,919.3118301408603,1.2634670020284379e-6,198
RX_PARACETAMOL_NSAID,M13_REACTARTH,1,Paracetamol of NSAID medication,Reactive arthropathies,121.73920040552579,17.02168984652823,870.6792950054587,1.719796831129034e-6,141
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON_STRICT,0,Paracetamol of NSAID medication,"Ankylosing spondylitis, strict definition",120.17635176062537,44.8502426358622,322.01287381543557,1.6792927879943756e-21,549
RX_PARACETAMOL_NSAID,RHEUMA_ARHTROPAT_REACTIVE,1,Paracetamol of NSAID medication,"Reactive arthropathies, FINNGEN",114.78640087941496,16.042146642143898,821.3313417940994,2.3108700179177176e-6,133
RX_PARACETAMOL_NSAID,M13_SPONDYLINFLAMNAS,5,Paracetamol of NSAID medication,Other specified/unspecified inflammatory spondylopathies,110.28495188047654,15.402417230785728,789.666351004216,2.8317979967149963e-6,136
RX_PARACETAMOL_NSAID,K11_REIMB_202,1,Paracetamol of NSAID medication,KELA_REIMBURSEMENT_202,105.1776416800568,43.62024559034224,253.6055485168493,3.471409033122362e-25,638
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON_STRICT,15,Paracetamol of NSAID medication,"Ankylosing spondylitis, strict definition",101.82145953905827,37.982877438836944,272.9548239034506,3.951146423856981e-20,474
RX_PARACETAMOL_NSAID,REAC_ARTHRO_NOS,1,Paracetamol of NSAID medication,Other/unspecified reactive arthropathies,94.4587911869238,13.183502748917011,676.7900308761137,5.984934772489488e-6,109
RX_PARACETAMOL_NSAID,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Paracetamol of NSAID medication,Other and unspecified injuries of lower leg,92.9578740916255,12.954266235641589,667.0517803516894,6.559891792696762e-6,102
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYOTH,1,Paracetamol of NSAID medication,Other enthesopathies,91.01010985341499,22.621183086963118,366.15415134074806,2.1354239038405075e-10,235
RX_PARACETAMOL_NSAID,JUVEN_ARTHR,1,Paracetamol of NSAID medication,Juvenile arthritis (FINNGEN),79.48006323076427,19.522819933219285,323.57417999934427,1.0051194626436304e-9,98
RX_PARACETAMOL_NSAID,RHEUMA_OTHER_WIDE,1,Paracetamol of NSAID medication,"Other (seronegative) rheumatoid arthritis, wide",78.39611047178632,19.476934884495652,315.55017119233275,8.294732996860061e-10,216
RX_PARACETAMOL_NSAID,M13_SPININSTAB,5,Paracetamol of NSAID medication,Spinal instabilities,76.02202482122696,10.599656145922728,545.239220815888,1.6429310192948525e-5,106
RX_PARACETAMOL_NSAID,SPONDYLOPATHY_FG,1,Paracetamol of NSAID medication,Spondylopathies (FG),74.09689624965115,18.363361411729937,298.9839338632471,1.4569619037996342e-9,166
RX_PARACETAMOL_NSAID,M13_FIBROMYALGIA,0,Paracetamol of NSAID medication,Fibromyalgia,72.99778549919992,34.53626299326086,154.29222000153854,2.713927507498716e-29,729
RX_PARACETAMOL_NSAID,STILL_ADULT,1,Paracetamol of NSAID medication,Adult-onset Still disease,72.99444027062466,18.127750954755413,293.92439932125495,1.5702206232324616e-9,199
RX_PARACETAMOL_NSAID,G6_MEDLEOTH,0,Paracetamol of NSAID medication,Other lesions of median nerve,72.09054794619166,10.058563598577546,516.6788530240153,2.0691874430125373e-5,136
RX_PARACETAMOL_NSAID,G6_LSROOT,15,Paracetamol of NSAID medication,"Lumbosacral root disorders, not elsewhere classified",70.90280854777089,9.898137571109938,507.8943613225736,2.2162455456454532e-5,140
RX_PARACETAMOL_NSAID,M13_ACHILLESTEND,1,Paracetamol of NSAID medication,Achilles tendinitis,69.50249865624708,9.678529792871707,499.1044531390904,2.4787760642702346e-5,88
RX_PARACETAMOL_NSAID,SCND_OTH_KNEEARTHROSIS,5,Paracetamol of NSAID medication,Other secondary gonarthrosis,66.14788502036795,9.223463939423896,474.39256242607684,3.0418138401387606e-5,100
RX_PARACETAMOL_NSAID,M13_SPONDYLINFLAMNAS,15,Paracetamol of NSAID medication,Other specified/unspecified inflammatory spondylopathies,65.06988156656591,26.900404041978444,157.39873202200084,1.9519986665015036e-20,463
RX_PARACETAMOL_NSAID,M13_FORESTIER,15,Paracetamol of NSAID medication,Ankylosing hyperostosis [Forestier],64.36354304868567,8.988817476846299,460.86881666591086,3.377057666574052e-5,127
RX_PARACETAMOL_NSAID,M13_SPININSTAB,15,Paracetamol of NSAID medication,Spinal instabilities,62.096023892476495,19.890202461014823,193.86007713157676,1.1767610545183056e-12,319
RX_PARACETAMOL_NSAID,M13_METATARSALGIA,5,Paracetamol of NSAID medication,Metatarsalgia,61.45597357256878,15.248794657927357,247.6809985626514,6.988067115017579e-9,188
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Paracetamol of NSAID medication,"Gonarthrosis, primary, with knee surgery",61.367652234430366,15.227932937751802,247.30794101605647,7.060635039146235e-9,176
RX_PARACETAMOL_NSAID,RX_RHEUMA_BIOLOGICAL,15,Paracetamol of NSAID medication,Biological medication for rheuma,60.95376452205327,36.56360183883158,101.61366010347756,5.600001042411917e-56,1230
RX_PARACETAMOL_NSAID,TEMPOROMANDIB,1,Paracetamol of NSAID medication,Temporomandibular joint disorders,60.932312799466885,15.09248391686901,245.99971505964663,7.836098262036797e-9,150
RX_PARACETAMOL_NSAID,M13_SPININSTAB,0,Paracetamol of NSAID medication,Spinal instabilities,59.96136231839466,22.355634275408132,160.8258985983149,4.207046838153653e-16,412
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_OTH,1,Paracetamol of NSAID medication,Other arthrosis,59.08920708729253,22.04204863892359,158.40335222014315,5.160360736741577e-16,325
RX_PARACETAMOL_NSAID,M13_SACROILIITIS,15,Paracetamol of NSAID medication,"Sacroiliitis, not elsewhere classified",58.88281291696169,26.23177327451023,132.17503905399425,5.125663956028402e-23,422
