ATC,name,score,score_ci_min,score_ci_max,p,N
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.20687779926468,0.20631394366114109,0.20744165486821892,3.6311072529438443e-4,15
N06DA,Anticholinesterases,0.2030207478420739,0.20244830123413923,0.2035931944500086,3.7179600338094215e-4,15
N05CD,Benzodiazepine derivatives,0.1424129213409172,0.14193274730148783,0.14289309538034659,3.5936237179783607e-4,22
A10AC,"Insulins and analogues for injection, intermediate-acting",0.13599608669729124,0.13548335448111373,0.13650881891346875,3.9000825798353336e-4,22
N02AB,Phenylpiperidine derivatives,0.1223313857652079,0.11957908935676506,0.12508368217365073,0.0021696261460347377,15
C03AA,"Thiazides, plain",0.11611635161796015,0.11457712589309586,0.11765557734282443,0.0012339607331250774,17
S01EC,Carbonic anhydrase inhibitors,0.1137997576588981,0.11228204821545057,0.11531746710234564,0.0012244991708681456,20
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.10732307629799948,0.1049691889304426,0.10967696366555635,0.0019339618303501735,15
B02AA,Amino acids,0.10468202776496977,0.10357000434432323,0.1057940511856163,9.205777345075797e-4,21
M01AC,Oxicams,0.09321323722159884,0.09148535442441913,0.09494112001877855,0.0014798840950702972,19
P01AB,Nitroimidazole derivatives,0.08755488902868436,0.08440727821336656,0.09070249984400215,0.0027436232299332,15
N03AF,Carboxamide derivatives,0.08078015678674612,0.07885813676548925,0.08270217680800299,0.0017123406296607026,20
S01CA,Corticosteroids and anti-infectives in combination,0.07607339063264383,0.06992118144127368,0.08222559982401398,0.00556818278086133,16
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.06674705398514738,0.06471154073460994,0.06878256723568482,0.0019040081323005262,22
N04BC,Dopamine agonists,0.05910457484268826,0.0563301439364012,0.06187900574897532,0.002671684472333329,22
R03DC,Leukotriene receptor antagonists,0.052922637099011606,0.04682776704386178,0.05901750715416143,0.006018844788332976,21
C07AG,Alpha and beta blocking agents,0.04802121567673773,0.04610624856066986,0.049936182792805595,0.0019317530098774671,27
B01AF,Direct factor Xa inhibitors,0.046399877737695785,0.031526163446998004,0.06127359202839357,0.015114557679483847,20
C07FB,Beta blocking agents and calcium channel blockers,0.04613766858027354,0.04267550655724921,0.04959983060329787,0.0035224524938797046,22
G03HA,"Antiandrogens, plain",0.04034514987474416,0.039193736168688355,0.04149656358079997,0.0012044008383452355,37
M05BX,Other drugs affecting bone structure and mineralization,0.039906512843523534,0.012602128052365276,0.0672108976346818,0.028623845277906405,15
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0331472193273551,0.03163756577619234,0.03465687287851786,0.001640820544636828,35
C10AX,Other lipid modifying agents,0.03284387307576348,0.02583319108483395,0.03985455506669301,0.007633011134796332,23
C01AA,Digitalis glycosides,0.03157557233407825,0.029090879641469693,0.0340602650266868,0.0027252295889337048,31
L04AX,Other immunosuppressants,0.02973905794745102,0.022344368832983356,0.03713374706191868,0.008200365103565284,24
A06AC,Bulk-forming laxatives,0.02904207918380303,0.024607785453301258,0.0334763729143048,0.004938615182258272,28
C07AA,"Beta blocking agents, non-selective",0.02414276611710457,0.020506501888634412,0.027779030345574725,0.004183280208780751,28
S01XA,Other ophthalmologicals,0.023579448226174745,0.020964065371728458,0.026194831080621032,0.0030209183721582266,36
A04AA,Serotonin (5-HT3) antagonists,0.019814909544862303,-0.006183988388154812,0.045813807477879415,0.030904655438274187,20
R06AX,Other antihistamines for systemic use,0.018733179837532185,0.011684117107620405,0.025782242567443964,0.008454553807149318,25
C03DA,Aldosterone antagonists,0.016979374037834782,0.010317183700246042,0.023641564375423522,0.008114119771082935,27
A10AB,"Insulins and analogues for injection, fast-acting",0.01580845135108161,0.01102918753958591,0.02058771516257731,0.005884610166323619,34
J01AA,Tetracyclines,0.013883613972700729,0.009976701762256254,0.0177905261831452,0.004904093069365689,35
A10BB,Sulfonylureas,0.013316650918792243,0.012077315716314327,0.014555986121270159,0.00156509495840208,55
S01ED,Beta blocking agents,0.012890549651197705,0.009863888988558953,0.015917210313836458,0.003840120293967193,42
A06AD,Osmotically acting laxatives,0.012465842846638474,0.009299956723843449,0.0156317289694335,0.004035980530867691,41
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.012208583834923554,0.008203574133440122,0.016213593536406987,0.0051208080304110315,46
D07AC,"Corticosteroids, potent (group III)",0.011909562121904695,0.0036137928135801887,0.0202053314302292,0.010644033863903146,31
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0116172137779875,0.0034933742007296903,0.01974105335524531,0.010459705892474169,26
C01BC,"Antiarrhythmics, class Ic",0.011240666147494765,0.002784964523950653,0.019696367771038878,0.010936874983994932,24
R06AE,Piperazine derivatives,0.010195974130540558,0.0037970336025432844,0.01659491465853783,0.00838754572133848,32
J01CE,Beta-lactamase-sensitive penicillins,0.005596628626341308,-0.0022004447793779252,0.013393702032060542,0.011021415295057437,34
S01EE,Prostaglandin analogues,0.005441883293132273,0.003102604242274156,0.0077811623439903894,0.0033175299036641392,61
M03BX,Other centrally acting agents,0.004152434519201208,-0.003978433233808689,0.012283302272211106,0.011890744741645145,32
A03FA,Propulsives,0.0033935264212997763,-0.015021342354876545,0.0218083951974761,0.027524986906765143,29
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.00317205800861306,-0.012586442892582522,0.01893055890980864,0.023722596576249068,32
N02AJ,Opioids in combination with non-opioid analgesics,0.002474734768100981,-0.03244350890973187,0.037392978445933825,0.05391686226800745,35
M04AA,Preparations inhibiting uric acid production,0.002456126617386823,-0.002459057249069125,0.00737131048384277,0.007595199941098131,55
N03AX,Other antiepileptics,0.0016834232273975807,-0.005367902871160658,0.00873474932595582,0.011300295767465838,50
R03BB,Anticholinergics,0.0016131984522219662,-0.00625367540310179,0.009480072307545722,0.012657277205925537,51
J01EA,Trimethoprim and derivatives,0.0013360988578233325,-0.0018726335648704144,0.004544831280517079,0.0052520255202946715,70
A07EC,Aminosalicylic acid and similar agents,0.0011124785061103596,-0.008150525699588872,0.010375482711809592,0.015408812365908282,44
A10BD,Combinations of oral blood glucose lowering drugs,0.0010823184767295648,-0.012977830022501266,0.015142466975960394,0.023444617880736773,42
R03BA,Glucocorticoids,0.001003422141086044,-0.0037144881233947633,0.005721332405566852,0.007918303387579621,66
M01AB,Acetic acid derivatives and related substances,9.851655434331224e-4,-0.0033779446902319032,0.0053482757770981475,0.007334319822722278,65
M01AH,Coxibs,8.632612753667618e-4,-0.003691470736001862,0.005417993286735386,0.00774228076262388,67
G04BD,Drugs for urinary frequency and incontinence,8.61480442682396e-4,-0.0050321742153483584,0.006755135100713151,0.010019952876458156,67
A10AE,"Insulins and analogues for injection, long-acting",8.101168073068784e-4,-0.007752678007358841,0.009372911621972598,0.014632395818068071,63
N06AB,Selective serotonin reuptake inhibitors,6.256277707980593e-4,-0.008073963448209978,0.009325218989806096,0.015181024701409187,50
J01CA,Penicillins with extended spectrum,3.4679456452779657e-4,-0.007553740447872456,0.00824732957692805,0.014420800733485643,65
C03CA,"Sulfonamides, plain",2.3788810414974033e-4,-0.00215311664913132,0.0026288928574308007,0.0044830832537711245,113
C09BA,ACE inhibitors and diuretics,1.369766369697751e-4,-0.006551087016216344,0.006825040290155894,0.013012940586584924,78
H03AA,Thyroid hormones,1.0808606897527564e-4,-0.0075321245671247025,0.007748296705075253,0.01509208185315626,85
R03AC,Selective beta-2-adrenoreceptor agonists,7.921147165715563e-5,-0.0059124784541286805,0.006070901397442991,0.01206522561544326,92
B01AC,Platelet aggregation inhibitors excluding heparin,7.656258495328991e-5,-0.00414238676712565,0.004295511937032231,0.008513049293797837,112
R01AD,Corticosteroids,6.970536466729756e-5,-0.00927622938584297,0.009415640115177567,0.018965043622909808,75
C01DA,Organic nitrates,1.6711445372382572e-5,-0.002483769802015535,0.0025171926927603,0.005491910831992372,155
N06AX,Other antidepressants,1.1112356394614493e-5,-0.013773482975560329,0.013795707688349557,0.03090501415705453,76
N05BA,Benzodiazepine derivatives,7.009744053859443e-6,-0.011132166764236036,0.011146186252343754,0.02553708739351958,85
N02AA,Natural opium alkaloids,3.0295233588879063e-6,-0.01116557451179485,0.011171633558512625,0.026604116262274914,107
B01AB,Heparin group,2.77430528055609e-6,-0.013177174153338205,0.013182722763899318,0.03151660945603988,96
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",2.5118884018796367e-6,-0.00906509253202586,0.00907011630882962,0.0217768807358219,116
J01DB,First-generation cephalosporins,1.9816245012035484e-6,-0.011624387111002653,0.011628350360005061,0.028207523832504237,108
H02AB,Glucocorticoids,1.539171284018323e-6,-0.015010003701968934,0.01501308204453697,0.036809540514783634,109
N02AX,Other opioids,9.220953196565218e-7,-0.011630034052817978,0.011631878243457293,0.029122339958110012,104
L02BX,Other hormone antagonists and related agents,7.044757961628645e-7,-0.032549663438348274,0.0325510723899406,0.08237444713508435,91
B01AA,Vitamin K antagonists,5.841414205071668e-7,-0.006757563538260286,0.006758731821101299,0.017227717589159777,164
L02BB,Anti-androgens,4.9813762100942765e-8,-0.007722343849075931,0.007722443476600133,0.02148075962879673,181
N05CF,Benzodiazepine related drugs,1.0399289868309363e-8,-0.009683397663890047,0.009683418462469784,0.02827992211534543,176
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,7.505132660934602e-9,-0.012128113049865661,0.012128128060130984,0.0357607037412296,160
G04CB,Testosterone-5-alpha reductase inhibitors,1.623535391325308e-9,-0.0077119904928474895,0.007711993739918272,0.023732438818895474,249
A10BA,Biguanides,9.524745536490404e-10,-0.011007163412477566,0.011007165317426675,0.03435345639585973,202
A12AX,"Calcium, combinations with vitamin D and/or other drugs",1.348511259875884e-12,-0.021921994189149308,0.02192199419184633,0.07929095092213971,235
C09AA,"ACE inhibitors, plain",2.351866580613e-13,-0.00955505328938722,0.009555053289857594,0.03571981082079365,334
M01AE,Propionic acid derivatives,1.6364934946953506e-13,-0.015847445566838883,0.015847445567166184,0.059634626130579266,224
A02BC,Proton pump inhibitors,1.747508614350584e-14,-0.014770286039046981,0.014770286039081933,0.057784688598340565,290
N02BE,Anilides,4.2622757108337024e-15,-0.018463431545987067,0.018463431545995595,0.07391933333716041,297
C09CA,"Angiotensin II receptor blockers (ARBs), plain",1.6565149581991158e-15,-0.01719680557246487,0.01719680557246818,0.06988115227185035,290
C08CA,Dihydropyridine derivatives,3.4847433522233983e-16,-0.013257914555062094,0.013257914555062792,0.055164047974003566,366
L02AE,Gonadotropin-releasing hormone analogues,1.4863134127927612e-16,-0.013061570774893049,0.013061570774893347,0.055029193759763326,393
J01MA,Fluoroquinolones,5.748632804299372e-19,-0.014702666854703172,0.014702666854703172,0.06673801289703585,379
C07AB,"Beta blocking agents, selective",7.719695211255334e-22,-0.012350716110070296,0.012350716110070296,0.06051601307850489,565
C10AA,HMG CoA reductase inhibitors,8.44558992378261e-32,-0.01720234200225002,0.01720234200225002,0.10299349420593837,709
G04CA,Alpha-adrenoreceptor antagonists,6.623270512845942e-38,-0.018544889411066162,0.018544889411066162,0.12177366662821802,836
