prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_PROSTHYPERPLA,C3_PROSTATE,1,Hyperplasia of prostate,Malignant neoplasm of prostate,245.64493350567778,175.23175373090305,344.35216262044025,8.178077951289956e-224,951
N14_MALEGEN,C3_PROSTATE,1,Diseases of male genital organs,Malignant neoplasm of prostate,219.7532465655834,151.84808875880722,318.02500624699616,7.818010818268263e-180,956
C3_PROSTATE,Z21_NEED_OTH_PROPHYLACT_MEASU,5,Malignant neoplasm of prostate,Need for other prophylactic measures,130.82286159874576,41.349083908662166,413.9056902612361,1.0969797975029564e-16,11
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_PROSTATE,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Malignant neoplasm of prostate,118.4186715165848,90.09523365203287,155.6462111848511,8.231907728226567e-257,223
C3_PROSTATE,SMOKING,1,Malignant neoplasm of prostate,Smoking,89.70045233205128,18.072583954066406,445.21420783131475,3.7757362225764914e-8,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_PROSTATE,1,Other symptoms and signs involving the urinary system,Malignant neoplasm of prostate,81.07083904033941,52.100693044604164,126.14958762790022,1.4955978157994225e-84,28
C3_PROSTATE,F5_TOBAC,1,Malignant neoplasm of prostate,Mental and behavioural disorders due to tobacco,81.01666196519508,16.315292883951138,402.3035052247942,7.663396031631946e-8,6
C3_PROSTATE,ERECTILE_DYSFUNCTION,1,Malignant neoplasm of prostate,Erectile dysfunction,72.84231816218848,56.97282992681769,93.13217058125989,2.003513064739522e-256,244
C3_PROSTATE,Z21_NEED_OTH_PROPHYLACT_MEASU,15,Malignant neoplasm of prostate,Need for other prophylactic measures,68.78993205214326,30.794918562658772,153.66349295940245,5.826391584035604e-25,16
C3_PROSTATE,CD2_BENIGN_MALE_GEN,1,Malignant neoplasm of prostate,Benign neoplasm of male genital organs,68.27525893758306,21.272916805721596,219.1289058085466,1.257260467091864e-12,10
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,C3_PROSTATE,1,Other abnormal findings of blood chemistry,Malignant neoplasm of prostate,66.86383671335187,32.11577701477719,139.20798671546015,2.810867305611003e-29,8
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_PROSTATE,1,Symptoms and signs involving the urinary system,Malignant neoplasm of prostate,62.78364378829527,46.74340313242777,84.32817602450028,1.64284012049571e-166,330
