prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_WHITEBLOODCELLNAS,I9_VALVES,1,Other and unspecified disorders of white blood cells,Valvular operations,111.06387521487304,65.51253436110412,188.28739413061837,1.738187661514153e-68,17
D3_WHITEBLOODCELLNAS,CD2_MYELOID_LEUKAEMIA,0,Other and unspecified disorders of white blood cells,Myeloid leukaemia,102.4699057313631,66.84472719540703,157.08167302260918,4.018969306498924e-100,24
D3_WHITEBLOODCELLNAS,MYELOPROF_NONCML,1,Other and unspecified disorders of white blood cells,Myeloproliferative diseases (CML excluded),99.04705651800948,43.383176149509765,226.13188511308718,1.0201624553871973e-27,7
D3_WHITEBLOODCELLNAS,C3_UNCERTAIN_SECONDARY,1,Other and unspecified disorders of white blood cells,Secondary uncertain malignant neoplasm,90.39534790178368,39.80214020987493,205.29848091578748,5.1720130262351486e-27,7
D3_AGRANULOCYTOSIS,D3_WHITEBLOODCELLNAS,1,Agranulocytosis,Other and unspecified disorders of white blood cells,78.58678597440459,35.27118470434043,175.09712195822212,1.302488612623459e-26,9
D3_WHITEBLOODCELLNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other and unspecified disorders of white blood cells,Primary_lymphoid and hematopoietic malignant neoplasms,76.780572146536,63.49238409611563,92.84981723516795,0.0,116
D3_WHITEBLOODCELLNAS,D3_AGRANULOCYTOSIS,5,Other and unspecified disorders of white blood cells,Agranulocytosis,64.30146455715189,34.44705576615985,120.0299489240091,4.600367341660162e-39,11
D3_WHITEBLOODCELLNAS,MYELOPROF_NONCML,5,Other and unspecified disorders of white blood cells,Myeloproliferative diseases (CML excluded),60.931353771229794,32.494407770312,114.25442490405207,1.3915033143432584e-37,11
D3_WHITEBLOODCELLNAS,GOUT,1,Other and unspecified disorders of white blood cells,"Gout, FINNGEN",57.48307084256597,29.613671466029402,111.5803367131262,4.941624570906717e-33,10
D3_WHITEBLOODCELLNAS,M13_GOUT,1,Other and unspecified disorders of white blood cells,Gout,57.48307084256597,29.613671466029402,111.5803367131262,4.941624570906717e-33,10
D3_WHITEBLOODCELLNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Other and unspecified disorders of white blood cells,Primary_lymphoid and hematopoietic malignant neoplasms,56.70959374381324,47.077000063512095,68.31314693480105,0.0,117
D3_WHITEBLOODCELLNAS,K11_CARIES,1,Other and unspecified disorders of white blood cells,Dental caries,47.40893892171108,20.506205808520374,109.60620948945349,1.8054335499921602e-19,6
D3_WHITEBLOODCELLNAS,MYELOPROF,15,Other and unspecified disorders of white blood cells,Myeloproliferative diseases,46.61006420256344,32.19771532442497,67.47367206265851,4.1422694686040587e-92,30
D3_WHITEBLOODCELLNAS,CD2_NONFOLLICULAR_LYMPHOMA,5,Other and unspecified disorders of white blood cells,Non-follicular lymphoma,41.7890555747569,21.1234077710178,82.67251121413057,7.917459874185876e-27,9
D3_WHITEBLOODCELLNAS,N14_ACUTERENFAIL,5,Other and unspecified disorders of white blood cells,Acute renal failure,41.270816111667116,19.054029566598924,89.39212866074453,3.938497302549032e-21,7
D3_AGRANULOCYTOSIS,D3_WHITEBLOODCELLNAS,5,Agranulocytosis,Other and unspecified disorders of white blood cells,39.58597853630194,21.313681676511933,73.5231819851882,2.4290134328334464e-31,12
D3_WHITEBLOODCELLNAS,MYELOPROF,0,Other and unspecified disorders of white blood cells,Myeloproliferative diseases,39.066629470972515,27.066236085091045,56.387653363555,2.4912194024820605e-85,30
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_WHITEBLOODCELLNAS,1,Purpura and other haemorrhagic conditions,Other and unspecified disorders of white blood cells,36.20270237366199,14.53391864592418,90.17772089452968,1.2779759214299165e-14,6
D3_WHITEBLOODCELLNAS,C3_UNCERTAIN_SECONDARY,5,Other and unspecified disorders of white blood cells,Secondary uncertain malignant neoplasm,35.33895840756859,19.148340623944392,65.21933183965953,4.042804078359446e-30,11
D3_WHITEBLOODCELLNAS,I9_VHD,1,Other and unspecified disorders of white blood cells,Valvular heart disease including rheumatic fever,33.412942310728496,20.980796219003278,53.21174192850094,1.9800912840997454e-49,19
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_WHITEBLOODCELLNAS,1,"Coagulation defects, purpura and other haemorrhagic conditions",Other and unspecified disorders of white blood cells,30.352366006847596,12.832478913983847,71.79175032266856,7.842925684533777e-15,7
D3_WHITEBLOODCELLNAS,D3_AGRANULOCYTOSIS,15,Other and unspecified disorders of white blood cells,Agranulocytosis,29.08016059675616,17.925599355239704,47.175869747749424,1.957858227096022e-42,17
D3_WHITEBLOODCELLNAS,Q17_CLEFT_AND_CARIES,1,Other and unspecified disorders of white blood cells,Clefts and caries,26.594504750471724,11.696618985121832,60.4677030022532,4.946162744214779e-15,6
D3_AGRANULOCYTOSIS,D3_WHITEBLOODCELLNAS,15,Agranulocytosis,Other and unspecified disorders of white blood cells,22.555756445527326,12.818298990537903,39.69030127987348,3.181531400899305e-27,13
D3_WHITEBLOODCELLNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other and unspecified disorders of white blood cells,Persons encountering health services in other circumstances,22.472808483538493,12.296503984477278,41.07078904502695,4.671217017512519e-24,11
D3_WHITEBLOODCELLNAS,AB1_OTHER_INFECTIONS,15,Other and unspecified disorders of white blood cells,Other infectious diseases,22.455683181923416,13.8706647470094,36.35425672555738,9.994671116596508e-37,17
D3_WHITEBLOODCELLNAS,AB1_BACTINF_NOS,1,Other and unspecified disorders of white blood cells,"Bacterial infection, other or unspecified",21.67642345561081,12.914337571777363,36.38338638861273,2.5112240217169447e-31,15
D3_WHITEBLOODCELLNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Other and unspecified disorders of white blood cells,Fever of other and unknown origin,21.6513869602342,12.427475889880093,37.721461820218636,1.8556722617879547e-27,13
D3_WHITEBLOODCELLNAS,AB1_OTHER_BACTERIAL,1,Other and unspecified disorders of white blood cells,Other bacterial diseases,21.641756363741447,12.894620577121339,36.32255914055781,2.6449429430303785e-31,15
D3_WHITEBLOODCELLNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other and unspecified disorders of white blood cells,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.79773852610157,13.168751887600223,32.84638753102922,9.91917194385318e-39,19
D3_WHITEBLOODCELLNAS,DEATH,1,Other and unspecified disorders of white blood cells,Any death,20.606160322334198,10.547848169053761,40.255968461464114,8.341019950743721e-19,9
D3_WHITEBLOODCELLNAS,CD2_INSITU_SKIN,15,Other and unspecified disorders of white blood cells,Carcinoma in situ of skin,20.514420405760113,11.822063357166236,35.59796897291736,6.356451210436856e-27,13
D3_WHITEBLOODCELLNAS,MYELOPROF_NONCML,15,Other and unspecified disorders of white blood cells,Myeloproliferative diseases (CML excluded),20.263058735003735,11.408800122454307,35.98902118462946,9.972088312665153e-25,12
D3_WHITEBLOODCELLNAS,D3_AGRANULOCYTOSIS,0,Other and unspecified disorders of white blood cells,Agranulocytosis,20.08836771112778,12.600329836656272,32.026345542440865,1.9244641867513588e-36,18
D3_AGRANULOCYTOSIS,D3_WHITEBLOODCELLNAS,0,Agranulocytosis,Other and unspecified disorders of white blood cells,20.065341013607785,11.44653261586039,35.17378786257951,1.1611905514643592e-25,13
D3_WHITEBLOODCELLNAS,CD2_NONFOLLICULAR_LYMPHOMA,15,Other and unspecified disorders of white blood cells,Non-follicular lymphoma,20.03666024726991,11.538603740242802,34.79344320182698,1.81784987554579e-26,13
D3_WHITEBLOODCELLNAS,N14_RENFAIL,5,Other and unspecified disorders of white blood cells,Renal failure,19.39110052202721,11.13513235429311,33.768326005608074,1.1155830412932423e-25,13
D3_WHITEBLOODCELLNAS,AB1_SEPSIS,5,Other and unspecified disorders of white blood cells,Septicaemia,19.228135061904915,11.669015173485016,31.684008672724854,4.02370073835166e-31,16
D3_WHITEBLOODCELLNAS,AB1_OTHER_INFECTIONS,0,Other and unspecified disorders of white blood cells,Other infectious diseases,18.455315152914512,11.418777279246234,29.827944714574485,1.1548531719822436e-32,17
D3_WHITEBLOODCELLNAS,M13_GOUT,5,Other and unspecified disorders of white blood cells,Gout,18.21792544588824,10.680206709970198,31.075504113802715,1.6928906324757752e-26,14
D3_WHITEBLOODCELLNAS,GOUT,5,Other and unspecified disorders of white blood cells,"Gout, FINNGEN",18.21792544588824,10.680206709970198,31.075504113802715,1.6928906324757752e-26,14
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_WHITEBLOODCELLNAS,5,Purpura and other haemorrhagic conditions,Other and unspecified disorders of white blood cells,18.104591179017383,9.041773947714217,36.25131790009158,2.9410804189759225e-16,9
D3_WHITEBLOODCELLNAS,J10_PNEUMONAS,1,Other and unspecified disorders of white blood cells,"Pneumonia, organism unsepcified",17.512750486501968,9.586625937132524,31.99211397354381,1.2485974731564242e-20,11
D3_WHITEBLOODCELLNAS,MYELOPROF_NONCML,0,Other and unspecified disorders of white blood cells,Myeloproliferative diseases (CML excluded),17.018574931661306,9.602364293057034,30.16256037213546,2.8168924067222405e-22,12
D3_WHITEBLOODCELLNAS,AB1_OTHER_SEPSIS,5,Other and unspecified disorders of white blood cells,Other septicaemia,16.996314498639716,9.558504693831539,30.221746579576642,5.044747274930069e-22,12
D3_ANAEMIANAS,D3_WHITEBLOODCELLNAS,1,Other and unspecified anaemias,Other and unspecified disorders of white blood cells,16.816074151424843,7.795610675736751,36.27430378820112,6.219612137582955e-13,10
D3_WHITEBLOODCELLNAS,I9_VALVES,5,Other and unspecified disorders of white blood cells,Valvular operations,16.711394151267548,12.465021231959822,22.404349682372,4.498879855287271e-79,46
D3_OTHERANAEMIA,D3_WHITEBLOODCELLNAS,1,Other anaemias,Other and unspecified disorders of white blood cells,16.62246417864923,7.706060841320478,35.85571423066135,7.705051751971982e-13,10
D3_WHITEBLOODCELLNAS,D3_ANAEMIA,1,Other and unspecified disorders of white blood cells,Anaemias,16.46531442859154,8.466471606502104,32.02119983774345,1.5245161257310426e-16,9
D3_WHITEBLOODCELLNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other and unspecified disorders of white blood cells,Persons encountering health services in other circumstances,16.323474772447444,8.083331648743851,32.96361453734679,6.800390030073449e-15,8
D3_WHITEBLOODCELLNAS,RX_CROHN_2NDLINE,5,Other and unspecified disorders of white blood cells,Second line medication for Crohns disease,15.764785834794697,8.126734561619084,30.581590986211484,3.4233973390388695e-16,9
D3_WHITEBLOODCELLNAS,N14_CHRONKIDNEYDIS,5,Other and unspecified disorders of white blood cells,Chronic kidney disease,15.638488199901193,7.731610410598852,31.63148428213499,1.9946765734822114e-14,8
D3_WHITEBLOODCELLNAS,N14_RENALTUB,1,Other and unspecified disorders of white blood cells,Renal tubulo-intestitial diseases,15.580994800561058,7.698047723868419,31.53622940299406,2.284789788303115e-14,8
