ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1674097182537246,0.10025301280728283,0.2345664237001664,1.0294110173009422e-6,358
H02AB,Glucocorticoids,0.12604211606775295,0.05867108532231233,0.19341314681319358,2.455128115196367e-4,252
N02BE,Anilides,0.1203800455484484,0.04624880479215139,0.1945112863047454,0.0014585848852191347,374
C10AA,HMG CoA reductase inhibitors,0.1000547769720756,0.042259317835485456,0.15785023610866575,6.909946281630585e-4,224
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09414264732707332,0.03503634523675427,0.15324894941739237,0.0017973315151704515,160
C07AB,"Beta blocking agents, selective",0.08535278633562157,0.03332493178444031,0.13738064088680282,0.0013025329631907358,241
A10BA,Biguanides,0.08355351172714566,0.027829347281695498,0.13927767617259582,0.003294339491973505,99
C08CA,Dihydropyridine derivatives,0.07379294721857227,0.022094260203576715,0.12549163423356782,0.0051477878674404225,155
N05CF,Benzodiazepine related drugs,0.06624041759446297,0.02087141713837183,0.11160941805055412,0.0042141218283422285,175
M04AA,Preparations inhibiting uric acid production,0.04475160579509002,0.0064213822715725455,0.0830818293186075,0.02211687312019368,92
C09AA,"ACE inhibitors, plain",0.03517653734108244,0.003391142951180051,0.06696193173098483,0.03007434236005054,157
N05BA,Benzodiazepine derivatives,0.025086104195570905,4.3310129247625326e-4,0.04973910709866555,0.04610474770226637,147
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.024003639181801727,3.7758242541519396e-4,0.04762969593818826,0.0464452834529076,75
