prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OTHERJOINT,M13_ILIOTIBBAND,1,Other joint disorders,Iliotibial band syndrome,35.520057783574224,4.437832613777398,284.29970545341035,7.675441163953689e-4,8
JOINTPAIN,M13_ILIOTIBBAND,1,Pain in joint,Iliotibial band syndrome,35.367942115079565,10.882497759961204,114.94524116126058,3.0358539020691816e-9,9
M13_ILIOTIBBAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Iliotibial band syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",31.452707617642556,16.282687436463764,60.756114145230924,1.0015914654416775e-24,9
M13_JOINTOTH,M13_ILIOTIBBAND,1,Other specific joint derangements/joint disorders,Iliotibial band syndrome,29.72523315357179,9.148022572444873,96.58803080522544,1.685427578332814e-8,9
RX_PARACETAMOL_NSAID,M13_ILIOTIBBAND,0,Paracetamol of NSAID medication,Iliotibial band syndrome,28.664136429913516,7.037477715767176,116.75102223511999,2.824346336108414e-6,105
M13_LIMBPAIN,M13_ILIOTIBBAND,1,Pain in limb,Iliotibial band syndrome,26.123393201651517,7.362622467449286,92.68866839026106,4.422608244715615e-7,6
RX_PARACETAMOL_NSAID,M13_ILIOTIBBAND,15,Paracetamol of NSAID medication,Iliotibial band syndrome,23.570362089359826,5.760018734746588,96.45141701921439,1.1048046826254088e-5,79
M13_LOWBACKPAINORANDSCIATICA,M13_ILIOTIBBAND,1,Lower back pain or/and sciatica,Iliotibial band syndrome,22.05885380226544,5.513384463913317,88.25668412108955,1.2240486587547318e-5,6
M13_ILIOTIBBAND,KNEE_ARTHROSIS,1,Iliotibial band syndrome,Gonarthrosis [arthrosis of knee](FG),21.05901993540786,9.423078057126862,47.063424281463014,1.108639637500639e-13,6
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE,1,Iliotibial band syndrome,Gonarthrosis,21.05901993540786,9.423078057126862,47.063424281463014,1.108639637500639e-13,6
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Iliotibial band syndrome,"Gonarthrosis,primary",18.551098772288388,8.30506352026436,41.43776442160737,1.0585026914785084e-12,6
M13_ARTHROPATHIES,M13_ILIOTIBBAND,5,Arthropathies,Iliotibial band syndrome,15.380024930552946,6.342539328090245,37.295025640093975,1.47111581428217e-9,30
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Iliotibial band syndrome,"Gonarthrosis, primary, with knee surgery",13.077643587307731,8.003716267538426,21.36816899548219,1.0375347104529373e-24,16
JOINTPAIN,M13_ILIOTIBBAND,5,Pain in joint,Iliotibial band syndrome,12.859211416338628,6.23514939203439,26.520506222568738,4.656739946771752e-12,13
PAIN,M13_ILIOTIBBAND,1,"Pain (limb, back, neck, head abdominally)",Iliotibial band syndrome,12.556093020104296,3.6540004601857605,43.1459912628191,5.880503261953018e-5,16
M13_ILIOTIBBAND,I9_VALVES,5,Iliotibial band syndrome,Valvular operations,12.208912965663506,6.094841911029548,24.456344886223224,1.6736988181013851e-12,8
M13_ILIOTIBBAND,M13_LIMBPAIN,5,Iliotibial band syndrome,Pain in limb,10.944212760575104,5.46305576990647,21.924687939033348,1.4785648932668956e-11,8
M13_JOINTOTH,M13_ILIOTIBBAND,5,Other specific joint derangements/joint disorders,Iliotibial band syndrome,10.727323390295478,5.203556413156372,22.114772663755563,1.289081971197792e-10,13
M13_ILIOTIBBAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Iliotibial band syndrome,Persons encountering health services in other circumstances,10.415338763294823,5.199517357840584,20.863336746171445,3.8145372838531556e-11,8
M13_ILIOTIBBAND,RHEUMA_ENDPOINTS,1,Iliotibial band syndrome,Finngen Rheumatological endpoints,10.083419154252931,4.798973347932498,21.186894460282605,1.0592762496757369e-9,7
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Iliotibial band syndrome,"Gonarthrosis, primary, with knee surgery",9.942597397863974,6.087009535861042,16.240362764936563,4.526557649226569e-20,16
