prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,RHEUMA_NOS,1,KELA_REIMBURSEMENT_202,Other/unspecified rheumatoid arthritis,774.4221958222234,246.07568821124673,2437.1759020227496,5.742034958724645e-30,116
RHEUMA_ENDPOINTS,RHEUMA_NOS,1,Finngen Rheumatological endpoints,Other/unspecified rheumatoid arthritis,173.88704575569813,55.13187013583312,548.4432979898468,1.3459526546926654e-18,117
K11_REIMB_202,RHEUMA_NOS,5,KELA_REIMBURSEMENT_202,Other/unspecified rheumatoid arthritis,165.77743853805495,120.45870310431401,228.14589913391129,5.6197014991734264e-216,321
RX_CROHN_2NDLINE,RHEUMA_NOS,1,Second line medication for Crohns disease,Other/unspecified rheumatoid arthritis,114.77788082396665,64.4128027192326,204.52396682479963,2.8910311987691106e-58,65
M13_JUVERHEU,RHEUMA_NOS,5,Juvenile rheuma,Other/unspecified rheumatoid arthritis,102.90012895346344,59.60310998718231,177.64906128080324,4.056727691897345e-62,14
RHEUMA_NOS,K11_REIMB_202,5,Other/unspecified rheumatoid arthritis,KELA_REIMBURSEMENT_202,99.98039415896528,84.31043641193632,118.56277397666103,0.0,153
RX_CROHN_1STLINE,RHEUMA_NOS,1,First line medication for Crohns disease,Other/unspecified rheumatoid arthritis,99.6226894734354,43.82334914652349,226.47014550935722,4.661577372268614e-28,115
RHEUMA_NOS,M13_SPONDYLINFLAMNAS,1,Other/unspecified rheumatoid arthritis,Other specified/unspecified inflammatory spondylopathies,93.22696873373788,32.28634553184502,269.1932938247495,5.1843737902344047e-17,6
RHEU_ARTHRITIS_OTH,RHEUMA_NOS,1,Other arthritis (FG),Other/unspecified rheumatoid arthritis,91.75826276315142,57.10906234446635,147.42982006125277,7.319138107066233e-78,54
RHEUMA_ENDPOINTS,RHEUMA_NOS,5,Finngen Rheumatological endpoints,Other/unspecified rheumatoid arthritis,90.11445717024168,57.14995968295428,142.09310795908402,1.3258262342342835e-83,349
M13_ARTHRITISNAS,RHEUMA_NOS,1,Ohter specific/unspecified arthritis,Other/unspecified rheumatoid arthritis,84.5597121996261,52.470442840858844,136.27376748030048,3.2310132162262386e-74,45
RHEUMA_NOS,RHEUMA_SEROPOS_OTH,5,Other/unspecified rheumatoid arthritis,Other/unspecified seropositiverheumatoid arthritis,73.68675707690285,63.23954810454102,85.85985085685013,0.0,231
RHEUMA_ENDPOINTS,RHEUMA_NOS,15,Finngen Rheumatological endpoints,Other/unspecified rheumatoid arthritis,73.31919735245474,56.62654398209039,94.9325938398856,6.954998830439427e-233,708
RHEUMA_NOS,RHEUMA_SEROPOS_WIDE,5,Other/unspecified rheumatoid arthritis,"Seropositive rheumatoid arthritis, wide",72.08232194093094,61.85738651820276,83.99742421815749,0.0,229
RHEUMA_NOS,RHEUMA_SEROPOS,5,Other/unspecified rheumatoid arthritis,Seropositive rheumatoid arthritis,72.07291093526484,61.84932322476703,83.98644026880028,0.0,229
M13_REACTARTH,RHEUMA_NOS,1,Reactive arthropathies,Other/unspecified rheumatoid arthritis,71.91862578017303,36.28743598639696,142.53662716890491,1.6718443994870098e-34,12
RHEUMA_ENDPOINTS,RHEUMA_NOS,0,Finngen Rheumatological endpoints,Other/unspecified rheumatoid arthritis,70.99930060041895,56.801129818945924,88.74648623744922,6.8461965593843886e-307,814
