ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2780444827973505,0.22699943558802987,0.3290895300066711,1.3154526879839394e-26,1650
L04AX,Other immunosuppressants,0.2449705112944797,0.19085186403451468,0.29908915855444473,7.182513901268665e-19,1204
A02BC,Proton pump inhibitors,0.19405648587827007,0.14504820657074985,0.2430647651857903,8.429680885139081e-15,1636
N02BE,Anilides,0.16695774904676874,0.11255496563065469,0.2213605324628828,1.7979597363680389e-9,1597
A07EC,Aminosalicylic acid and similar agents,0.16363850793270224,0.11976329971617886,0.20751371614922562,2.6697462253903505e-13,1048
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.15769648382919385,0.10956856651953852,0.2058244011388492,1.34355508092653e-10,1256
P01BA,Aminoquinolines,0.1576708934583428,0.11344473373558231,0.20189705318110326,2.7961755951228512e-12,1024
M01AE,Propionic acid derivatives,0.09806522310874594,0.06139537554264006,0.1347350706748518,1.5920983207110162e-7,1788
M01AH,Coxibs,0.08530678158498624,0.049486962717697425,0.12112660045227505,3.0437829348071137e-6,1280
C07AB,"Beta blocking agents, selective",0.08156624686336947,0.04919347055579022,0.11393902317094871,7.87645879594963e-7,1076
J01DB,First-generation cephalosporins,0.07315477606316467,0.03759449372755907,0.10871505839877027,5.5275713530925576e-5,1532
C10AA,HMG CoA reductase inhibitors,0.06749832247589088,0.03686280046189999,0.09813384448988177,1.5715803974005284e-5,928
C09AA,"ACE inhibitors, plain",0.058972754125811676,0.02782145873385172,0.09012404951777163,2.0685773246632483e-4,718
N02AA,Natural opium alkaloids,0.05560998661377126,0.020108280169696402,0.09111169305784612,0.002139510915933616,1063
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04746903754297873,0.017830853299928406,0.07710722178602905,0.001694268377958028,706
J01MA,Fluoroquinolones,0.04721303193069165,0.018786087713824937,0.07563997614755837,0.001132823123239971,1055
L04AA,Selective immunosuppressants,0.04591743167729945,0.0174161591305826,0.0744187042240163,0.0015902489762020615,570
N06AX,Other antidepressants,0.04374625863612865,0.01396826752466309,0.07352424974759422,0.003984360557311068,538
H03AA,Thyroid hormones,0.041197075118283716,0.014188166697237308,0.06820598353933012,0.0027932827886666556,376
N03AX,Other antiepileptics,0.03965628337795635,0.013320332975698543,0.06599223378021415,0.003163995288938991,572
B01AB,Heparin group,0.03941802446567735,0.008091955820284283,0.07074409311107041,0.013651883035189605,690
N05BA,Benzodiazepine derivatives,0.038353676505869766,0.011448486621160152,0.06525886639057937,0.0052059847928907655,511
B01AA,Vitamin K antagonists,0.03738964906776068,0.010759305244261969,0.0640199928912594,0.005925285950263118,422
C08CA,Dihydropyridine derivatives,0.037293165318248236,0.01420654749957093,0.06037978313692555,0.0015449621312108015,757
N05CF,Benzodiazepine related drugs,0.034615360452525716,0.010836383415001365,0.05839433749005007,0.004328177796669583,668
N02AX,Other opioids,0.034090639499495284,0.009656965224741076,0.05852431377424949,0.0062445812547903615,940
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.03092646678407225,0.004318465225306836,0.057534468342837666,0.02272020265415527,745
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02840169363529468,0.006760438333837035,0.050042948936752325,0.010103180081269562,264
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0268949719068962,0.0068906679951337944,0.0468992758186586,0.00841025429465107,354
S01XA,Other ophthalmologicals,0.024967976119421247,0.002651677770203087,0.047284274468639406,0.028315157780647318,876
M01AB,Acetic acid derivatives and related substances,0.02464989703551991,0.0069664167831354935,0.04233337728790433,0.006292380823498972,1214
M01AC,Oxicams,0.023363626955642626,0.0044175381852694165,0.042309715726015835,0.015648989270614668,894
R01AD,Corticosteroids,0.02069460348171772,0.0032987193091556302,0.03809048765427981,0.019718174487831232,959
R03AC,Selective beta-2-adrenoreceptor agonists,0.02028421120910976,0.0023904995172659878,0.03817792290095354,0.026293781969694667,814
C01DA,Organic nitrates,0.019878975890784058,0.004479326097126467,0.03527862568444165,0.011402709249176909,626
J01AA,Tetracyclines,0.01881283939505946,0.00119501800028066,0.036430660789838254,0.03635389218913692,1324
A10BA,Biguanides,0.0180938502973438,0.002889574123307457,0.03329812647138014,0.019674498279289843,283
R03BA,Glucocorticoids,0.017941591088411382,0.0010281333793553393,0.034855048797467425,0.03760409295783071,481
J01CA,Penicillins with extended spectrum,0.017141948517888944,0.0024761933491779867,0.0318077036865999,0.02196746016288566,1522
L01BA,Folic acid analogues,0.014178071847534428,0.0031748809603204965,0.025181262734748362,0.011551996924065123,823
M05BA,Bisphosphonates,0.01406982711891453,0.002442134642058693,0.025697519595770366,0.01770867437298529,579
C03CA,"Sulfonamides, plain",0.013854527186582541,0.0014654028223804183,0.026243651550784664,0.028391674258692993,632
B01AC,Platelet aggregation inhibitors excluding heparin,0.012989835227462578,6.181998974862987e-4,0.025361470557438856,0.0395959412166712,362
N06AB,Selective serotonin reuptake inhibitors,0.01187517674993283,-0.0026911863450125167,0.026441539844878178,0.11006898041656496,504
M01CB,Gold preparations,0.005614240369641921,-7.578628809650932e-4,0.011986343620248936,0.08418770987891151,448
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.611446079206249e-4,-5.703648667961168e-4,0.0016926540826373666,0.3310434162743551,736
G03CA,"Natural and semisynthetic estrogens, plain",3.873018418459438e-8,-0.006696424153584303,0.006696501613952672,0.9999909551737378,833
