ATC,name,score,score_ci_min,score_ci_max,p,N
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.2352088611762632,0.21993800735710006,0.2504797149954263,3.318855231471771e-200,6494
R03AC,Selective beta-2-adrenoreceptor agonists,0.22982056456023844,0.21564620830519887,0.24399492081527802,1.258688827240056e-221,9227
R03BA,Glucocorticoids,0.2016884328120135,0.18820308283312304,0.215173782790904,6.880893703961105e-189,8212
A02BC,Proton pump inhibitors,0.14486238048656686,0.13153286567547715,0.15819189529765657,1.1143161875468049e-100,7703
H02AB,Glucocorticoids,0.14304204989340927,0.13041563452962718,0.15566846525719136,3.111825013030459e-109,7411
N02BE,Anilides,0.12868721447994916,0.11405793253753332,0.143316496422365,1.3021677623313667e-66,7821
R01AD,Corticosteroids,0.11621140018564274,0.1039691888239681,0.12845361154731738,2.891436615102638e-77,6680
C07AB,"Beta blocking agents, selective",0.09645406877707836,0.0852929719990736,0.10761516555508313,2.348237518206422e-64,5162
C10AA,HMG CoA reductase inhibitors,0.09005445295772596,0.07889228449126343,0.1012166214241885,2.533521761090681e-56,4833
R03BB,Anticholinergics,0.06978329058927915,0.0592757980751379,0.0802907831034204,9.803917526518671e-39,2557
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0643224703225192,0.054247172577619206,0.07439776806741918,6.339691518543287e-36,3496
C08CA,Dihydropyridine derivatives,0.05975368604232945,0.0500970150377401,0.06941035704691881,7.495417045004945e-34,3488
M01AE,Propionic acid derivatives,0.0596929910800684,0.050337140277344344,0.06904884188279245,6.978483564854973e-36,8237
J01AA,Tetracyclines,0.05712670791214264,0.047856433445604904,0.06639698237868037,1.3767978775005074e-33,7985
R03DC,Leukotriene receptor antagonists,0.054545143278965084,0.045768330373947425,0.06332195618398274,3.934708724292172e-34,3754
J01DB,First-generation cephalosporins,0.05404292161579672,0.0448997442200014,0.06318609901159204,4.9070583858290125e-31,7680
J01CA,Penicillins with extended spectrum,0.0527733135852066,0.04384200055657167,0.06170462661384153,5.129760150633574e-31,7867
N03AX,Other antiepileptics,0.05119142383965029,0.04146008870563307,0.0609227589736675,6.315424905547013e-25,2979
N06AX,Other antidepressants,0.049664805139259936,0.04034571134869319,0.05898389892982668,1.5356996507845985e-25,3276
N05CF,Benzodiazepine related drugs,0.04557869148462415,0.03716172682934671,0.05399565613990159,2.576472940210319e-26,3432
N02AA,Natural opium alkaloids,0.042821196832540334,0.03400510379878357,0.0516372898662971,1.731147834526733e-21,4818
B01AB,Heparin group,0.04170180357288269,0.03238823493174626,0.05101537221401912,1.6944734193346102e-18,2710
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.04129208843778537,0.029370031830072463,0.053214145045498276,1.1333093361360555e-11,809
C09AA,"ACE inhibitors, plain",0.041212101048096535,0.033553428550073885,0.048870773546119184,5.246687642572706e-26,3378
A10BA,Biguanides,0.04102797131446643,0.03251549962711336,0.0495404430018195,3.496586806904055e-21,2037
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.040004018090180574,0.031596759243415824,0.04841127693694532,1.0972265353651108e-20,1455
C03CA,"Sulfonamides, plain",0.03970009698026932,0.031915624730218695,0.04748456923031995,1.5896468583011765e-23,3017
N02AJ,Opioids in combination with non-opioid analgesics,0.0388012165219229,0.026319970029978552,0.05128246301386725,1.1069486181412795e-9,2354
N05BA,Benzodiazepine derivatives,0.03720486693113166,0.029861991111170084,0.04454774275109324,3.0541318883512326e-23,3075
H03AA,Thyroid hormones,0.037095456742398315,0.029418230821188447,0.04477268266360818,2.7853264889904162e-21,1877
J01MA,Fluoroquinolones,0.03554044023492073,0.028208311754836533,0.04287256871500492,2.087819866028991e-21,5076
N06AB,Selective serotonin reuptake inhibitors,0.03488218322023092,0.027861674520050048,0.041902691920411794,2.0662300778030376e-22,3475
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03160510099476616,0.024289468584680236,0.03892073340485209,2.504570665027065e-17,2959
B01AA,Vitamin K antagonists,0.03113333555447226,0.024038144443989926,0.0382285266649546,7.945278357849457e-18,1919
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.030275054882168962,0.023239328644883518,0.037310781119454406,3.3413095686463026e-17,4865
R06AE,Piperazine derivatives,0.028373464077579087,0.02197706192024277,0.0347698662349154,3.490944981799222e-18,4762
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.027138994273033918,0.020553168355981127,0.033724820190086706,6.648597741057732e-16,1465
N02AX,Other opioids,0.02592950115335699,0.019609717418523562,0.03224928488819042,8.859859925230499e-16,4016
R06AX,Other antihistamines for systemic use,0.02465663305962949,0.0186683808476318,0.03064488527162718,7.012478631117821e-16,4113
B01AF,Direct factor Xa inhibitors,0.021080357517220046,0.011972549192305955,0.030188165842134136,5.719762447341635e-6,938
A10AE,"Insulins and analogues for injection, long-acting",0.020959892730162258,0.014589455987406946,0.02733032947291757,1.1277223168553208e-10,775
M03BX,Other centrally acting agents,0.018540442681655105,0.012942660662023838,0.02413822470128637,8.485843292882239e-11,4738
C01DA,Organic nitrates,0.017138959200212737,0.012954861301609808,0.021323057098815667,9.86082012117983e-16,3136
A10AB,"Insulins and analogues for injection, fast-acting",0.016731321482038868,0.011139180350872495,0.02232346261320524,4.513246046180778e-9,574
J01FA,Macrolides,0.016434651627073128,0.012267402173298629,0.020601901080847626,1.0773347353379745e-14,7349
L04AX,Other immunosuppressants,0.016402784381882297,0.010669082806822393,0.0221364859569422,2.057408010872581e-8,822
S01XA,Other ophthalmologicals,0.015569728752904275,0.010273136767361923,0.020866320738446627,8.33366847711171e-9,3128
A07EC,Aminosalicylic acid and similar agents,0.014522927708398775,0.009605253131802154,0.019440602284995397,7.110556267534359e-9,739
B01AC,Platelet aggregation inhibitors excluding heparin,0.014243697110782218,0.009910721601634583,0.018576672619929853,1.1708389853459508e-10,1702
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.013707310550103524,0.007582883035227928,0.01983173806497912,1.150572262624995e-5,852
C07AA,"Beta blocking agents, non-selective",0.012398795335351109,0.007628182582347555,0.01716940808835466,3.505334436857017e-7,1413
C03DA,Aldosterone antagonists,0.01235615472840293,0.007705597604669687,0.01700671185213617,1.9133820163666808e-7,895
N02AE,Oripavine derivatives,0.012081639380109857,0.006532620459635522,0.01763065830058419,1.9774363741717065e-5,1211
G04BD,Drugs for urinary frequency and incontinence,0.011652054535719136,0.006889815544221564,0.016414293527216708,1.6214895042820509e-6,1331
M01AH,Coxibs,0.01152169162978698,0.007429339549153551,0.01561404371042041,3.4244270574899015e-8,4900
N05AX,Other antipsychotics,0.011371277698119887,0.0067032781360726705,0.016039277260167104,1.800890243098632e-6,701
M04AA,Preparations inhibiting uric acid production,0.011158350179522158,0.006689423383067998,0.01562727697597632,9.886996164287118e-7,998
A06AC,Bulk-forming laxatives,0.01098839368914455,0.006244327542065101,0.015732459836223997,5.62997249883992e-6,1980
