prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_NAS,SMOKING,1,"Asthma, unspecified (mode)",Smoking,550.990002753214,133.65607906495092,2271.4266740269663,2.4625309868948033e-18,45
ASTHMA_HOSPITAL_MAIN,ASTHMA_NAS,1,"Asthma, hospital admissions , main diagnosis only","Asthma, unspecified (mode)",444.0486907425562,273.4618618979397,721.0484064639651,3.992559255867975e-134,427
J10_ASTHMA_MAIN,ASTHMA_NAS,1,Asthma (only as main-diagnosis),"Asthma, unspecified (mode)",443.8764276619808,273.35579433278014,720.7686360366819,4.149862220790685e-134,427
ASTHMA_NAS,F5_TOBAC,1,"Asthma, unspecified (mode)",Mental and behavioural disorders due to tobacco,403.72669970189077,96.97653158306885,1680.7700315881173,1.633709017482167e-16,34
ASTHMA_NAS,ILD_INSUFFICIENCY,1,"Asthma, unspecified (mode)",ILD-related respiratory insufficiency,378.1450092955797,50.476133257054,2832.896238841173,7.614442859069916e-9,18
ASTHMA_MODE,ASTHMA_NAS,1,Asthma (mode),"Asthma, unspecified (mode)",291.2231089289191,198.91120794493852,426.37566807045863,4.41481386817252e-187,477
ASTHMA_NAS,E4_OBESITYXTRMALV,1,"Asthma, unspecified (mode)",Extreme obesity with alveolar hypoventilation,178.0017509851089,40.910090228130116,774.4940961283461,4.94660790685239e-12,16
ASTHMA_NAS,DRUGADVERS_NEUTROPENIA,1,"Asthma, unspecified (mode)",Drug-induced neutropenia,174.54062129104597,21.82646856278305,1395.7561844250938,1.135341340209886e-6,8
ASTHMA_NAS,CPAP,5,"Asthma, unspecified (mode)",Continuous positive airway pressure,172.63131374195353,109.07402820429559,273.2233417514797,3.5948651847126845e-107,140
ASTHMA_MODE,ASTHMA_NAS,5,Asthma (mode),"Asthma, unspecified (mode)",167.61627872948688,136.37144606606944,206.01979157359247,0.0,944
ASTHMA_NAS,M13_CHURGSTRAUSS,1,"Asthma, unspecified (mode)",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,161.80859054171205,19.83122559686834,1320.2421527205045,2.0419486499413794e-6,7
ASTHMA_NAS,ASTHMA_OPPORTUNIST_INFECTIONS,1,"Asthma, unspecified (mode)",Asthma and opportunit respiratory infection,156.1804952137432,61.5108812690026,396.55336717638914,2.2899084764843123e-26,39
ASTHMA_NAS,ASTHMA_PNEUMONIA,1,"Asthma, unspecified (mode)",Asthma-related pneumonia,138.29151827137778,98.10261323420495,194.94428736720698,3.2590986234265564e-174,200
ASTHMA_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Asthma, unspecified (mode)",Asthma-related pneumonia or sepsis,134.9695504208828,96.09183639192774,189.57676556949986,3.719814562603556e-176,200
ASTHMA_NAS,F5_TOBAC,5,"Asthma, unspecified (mode)",Mental and behavioural disorders due to tobacco,120.51132999406397,66.09491547666083,219.7291660364779,4.1366704217112405e-55,60
ASTHMA_NAS,AD_AM,1,"Asthma, unspecified (mode)",Alzheimer’s disease (Atypical or mixed),116.74074249230972,14.362185942196882,948.9085444587367,8.488818269028774e-6,7
ASTHMA_NAS,I9_VALVES,1,"Asthma, unspecified (mode)",Valvular operations,112.77660458644237,86.05089388111399,147.80279400256387,5.4761369912584346e-257,293
ASTHMA_HOSPITAL_MAIN,ASTHMA_NAS,5,"Asthma, hospital admissions , main diagnosis only","Asthma, unspecified (mode)",99.98824906131462,84.50002832368382,118.31534436948023,0.0,867
J10_ASTHMA_MAIN,ASTHMA_NAS,5,Asthma (only as main-diagnosis),"Asthma, unspecified (mode)",99.94662236797917,84.46486861889812,118.26606121698778,0.0,867
ASTHMA_NAS,CD2_BENIGN_ADRENAL,1,"Asthma, unspecified (mode)",Benign neoplasm: Adrenal gland,90.91558456133393,19.639029025735717,420.87842048084235,8.005961414020266e-9,9
ASTHMA_MODE,ASTHMA_NAS,15,Asthma (mode),"Asthma, unspecified (mode)",88.8831029219669,79.98915941598369,98.76595832132615,0.0,1840
ASTHMA_NAS,ILD_INSUFFICIENCY,5,"Asthma, unspecified (mode)",ILD-related respiratory insufficiency,87.62244178922307,50.3291622718587,152.54957480980616,2.5606702824703166e-56,58
ASTHMA_MODE,ASTHMA_NAS,0,Asthma (mode),"Asthma, unspecified (mode)",83.80169986328634,76.60397500349286,91.6757243949301,0.0,2209
