prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_GOITRENOD,CD2_BENIGN_THYROID,5,Nontoxic single thyroid nodule,Benign neoplasm of thyroid gland,78.80907464437824,49.84660397226166,124.59966680497173,6.506627561040194e-78,27
E4_GOITRENOD,E4_ENDOMETPOSTOP,1,Nontoxic single thyroid nodule,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",76.60531286194508,45.52773393165014,128.89668454587604,4.9113149686660195e-60,21
E4_GOITRENOD,E4_METABO,1,Nontoxic single thyroid nodule,Other metabolic disorders,73.38289214184695,43.848033113463586,122.81164003793042,4.357820223504694e-60,21
E4_GOITREMULTINOD,E4_GOITRENOD,1,Nontoxic multinodular goitre,Nontoxic single thyroid nodule,72.56313799540686,48.714965312877105,108.08606681587077,1.36602309176757e-98,62
E4_GOITREDIFF,E4_GOITRENOD,5,Nontoxic diffuse goitre,Nontoxic single thyroid nodule,62.57490101674021,41.891701610244574,93.47002119143508,9.081207791619505e-91,28
E4_GOITRENOD,CPAP,5,Nontoxic single thyroid nodule,Continuous positive airway pressure,61.80944682631655,25.345595255036756,150.73260969146307,1.2188441237042214e-19,6
E4_GOITRENOD,E4_GOITREMULTINOD,5,Nontoxic single thyroid nodule,Nontoxic multinodular goitre,60.445816917048,49.533338327530046,73.76237714102552,0.0,130
E4_GOITRENOD,HYPOTHY_REIMB,1,Nontoxic single thyroid nodule,"Hypothyroidism, drug reimbursement",57.69207309545513,44.06498451546117,75.53333638148683,3.166141664952278e-191,72
E4_GOITRENOD,E4_HYPOPARA,5,Nontoxic single thyroid nodule,Hypoparathyroidism,48.66781758977887,23.080470238632817,102.62167297559758,1.8474799330913236e-24,9
E4_GOITRENOD,E4_HYTHY_AI_STRICT_PURCH,1,Nontoxic single thyroid nodule,"Hypothyroidism, strict autoimmune, 3 medication purchases required",47.5469733893273,39.376575460936984,57.41267878229054,0.0,136
E4_GOITRENOD,E4_HYTHYNAS,1,Nontoxic single thyroid nodule,"Hypothyroidism,  other/unspecified",47.54269529455796,39.40312498710138,57.3636704350504,0.0,137
CD2_BENIGN_THYROID,E4_GOITRENOD,5,Benign neoplasm of thyroid gland,Nontoxic single thyroid nodule,47.426021602713405,29.85353894603592,75.34207348504994,4.996608260115115e-60,20
E4_GOITRENOD,HYPOTHYROIDISM,1,Nontoxic single thyroid nodule,Hypothyroidism (congenital or acquired),47.307580208466206,39.21244309363824,57.07390227729916,0.0,137
E4_GOITRENOD,HYPOTHY_LEVOTHY,1,Nontoxic single thyroid nodule,"Hypothyroidism, levothyroxin purchases",46.85964324668151,38.75848436681861,56.654077193124856,0.0,134
