ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.15285970252271544,0.09524021658871112,0.21047918845671976,1.995922513594503e-7,913
H03AA,Thyroid hormones,0.09565604375489736,0.05528745009334352,0.1360246374164512,3.411501192219921e-6,495
M01AE,Propionic acid derivatives,0.05985736898818149,0.027308577722133562,0.09240616025422942,3.1281641691802386e-4,1024
C10AA,HMG CoA reductase inhibitors,0.05830935410293427,0.024514337111088885,0.09210437109477966,7.202538693974531e-4,445
A02BC,Proton pump inhibitors,0.05559551749536621,0.02480258542618914,0.08638844956454328,4.020894121279621e-4,838
C07AB,"Beta blocking agents, selective",0.04904803319053877,0.020456308924399633,0.07763975745667791,7.729423113195152e-4,497
J01DB,First-generation cephalosporins,0.04551369247954557,0.01656025117989476,0.07446713377919638,0.0020627590910138388,849
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04177034276237167,0.01015998089266279,0.07338070463208055,0.009598444729026628,353
R01AD,Corticosteroids,0.04165198872210505,0.01248814696736687,0.07081583047684323,0.00512159483091535,677
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.034918127127375964,0.010092427119615142,0.05974382713513679,0.005836975802808711,362
A10BA,Biguanides,0.032590605712647845,0.0038277557302540746,0.061353455695041616,0.02636203715195433,152
N05CF,Benzodiazepine related drugs,0.02628824702806836,0.004564367946075759,0.04801212611006096,0.017701079212086374,352
N06AX,Other antidepressants,0.025113330417403074,0.0019723535199622777,0.04825430731484387,0.03341552438214067,353
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.024833527097288616,0.003483382931042965,0.046183671263534266,0.0226205134109798,240
N06AB,Selective serotonin reuptake inhibitors,0.022686946264492996,0.0016234279604356444,0.04375046456855035,0.03476689497762566,322
R03BA,Glucocorticoids,0.01939545993206552,0.0015399022243096777,0.03725101763982136,0.033251391829416034,353
R06AE,Piperazine derivatives,0.013375289465795736,-0.002759690392778671,0.02951026932437014,0.10421241939457253,435
C08CA,Dihydropyridine derivatives,0.011352905761890734,-0.0016821608221685748,0.024387972345950044,0.08781012338505255,325
G03CA,"Natural and semisynthetic estrogens, plain",6.242322719140124e-9,-0.009194110636231498,0.009194123120876937,0.9999989382254051,543
