ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.18110013273589248,0.16833932611322847,0.1938609393585565,2.7682539071037966e-170,20030
M01AE,Propionic acid derivatives,0.1473641072077515,0.13764664304129184,0.15708157137421117,3.8567436859524595e-194,21396
N02AJ,Opioids in combination with non-opioid analgesics,0.12246681915617084,0.10553822700676081,0.13939541130558086,1.2313237336065843e-45,6675
A02BC,Proton pump inhibitors,0.11197990062521873,0.10209537607857365,0.12186442517186381,3.10955954924354e-109,18042
N02AA,Natural opium alkaloids,0.1071768066364552,0.0969530363441008,0.11740057692880959,8.20780761799757e-94,13326
M01AH,Coxibs,0.09315571356565602,0.08478311237412561,0.10152831475718643,1.971032463755812e-105,15922
C10AA,HMG CoA reductase inhibitors,0.08496104531531473,0.07677920605658538,0.09314288457404409,4.381583694469947e-92,12587
C07AB,"Beta blocking agents, selective",0.07046751158502315,0.06308972395094688,0.07784529921909943,3.365881700545781e-78,12077
N03AX,Other antiepileptics,0.06560529444566922,0.0565416393475257,0.07466894954381274,1.1022391460647106e-45,7082
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06387202152896185,0.055816734113970735,0.07192730894395295,1.8241678826979836e-54,8690
B01AB,Heparin group,0.054233644490876746,0.04736863226232702,0.06109865671942647,4.448324709977607e-54,9687
C08CA,Dihydropyridine derivatives,0.05146190190700154,0.044767169647376946,0.058156634166626135,2.6951132468939735e-51,8836
N02AX,Other opioids,0.044375467314443695,0.03820422305877913,0.05054671157010826,4.1498490456044044e-45,10768
B01AF,Direct factor Xa inhibitors,0.04321497226808788,0.03449309388850054,0.051936850647675226,2.697003984837302e-22,4250
N06AX,Other antidepressants,0.04169855744127176,0.034823316184707694,0.048573798697835825,1.3752142523769355e-32,6514
H03AA,Thyroid hormones,0.04104934357276655,0.03468332907702821,0.047415358068504894,1.2954251756311683e-36,4290
C09AA,"ACE inhibitors, plain",0.035687689390116926,0.030195216829003647,0.041180161951230206,3.767607345941043e-37,8919
A10BA,Biguanides,0.035465518138995025,0.02962412952888669,0.04130690674910336,1.1837359731663747e-32,5134
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.034657185341317405,0.028874960033932934,0.04043941064870188,7.253226845493068e-32,3935
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03367154399812692,0.026963897637891664,0.040379190358362176,7.650180145203026e-23,2011
