prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE,RX_CODEINE_TRAMADOL,5,Gonarthrosis,Codeine or tramadol medication,703.7385231430286,477.677760266754,1036.7824298099313,3.4137069213380975e-241,1676
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_REOP,5,Gonarthrosis,Artificial joint re-operation,492.0694090866957,202.5136238524842,1195.6346380691155,1.2562385335890263e-42,291
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_REOP,15,Gonarthrosis,Artificial joint re-operation,327.1401655668002,219.11932741507508,488.41281684086897,2.06124344741751e-176,670
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_REOP,0,Gonarthrosis,Artificial joint re-operation,324.70831175648937,230.25333666042508,457.91079188244083,1.949835501568463e-238,749
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_REOP,1,Gonarthrosis,Artificial joint re-operation,229.72043665384217,56.02393291108192,941.945277211935,4.2922099962182496e-14,65
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_MENISC_RESECT,1,Gonarthrosis,"Articial joint operation, menisceal resection",152.4265582447515,134.93969725678593,172.1795448683077,0.0,3266
M13_ARTHROSIS_KNEE,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Gonarthrosis,"Additional codes for the location of defect, injury or illness",108.41489136609133,13.86062160615772,847.9986687393334,8.000096048724004e-6,10
M13_ARTHROSIS_KNEE,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Gonarthrosis,Alcohol abuse counselling and surveillance,95.26278157564043,11.405589079986418,795.6623274682257,2.5797261238387453e-5,6
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE,1,Meniscus derangement,Gonarthrosis,79.68397957064393,71.17272428598997,89.2130610976862,0.0,1350
M13_ARTHROSIS_KNEE,Q17_EHLER_SYNDR,5,Gonarthrosis,Ehlers-Danlos syndrome,78.48675453926509,16.35449670780156,376.66525287618754,4.975671601050538e-8,8
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE,1,Internar derangement of knee,Gonarthrosis,71.09708846293539,63.28372515202226,79.8751333895668,0.0,1665
M13_ARTHROSIS_KNEE,NIV,15,Gonarthrosis,Non-invasive ventilation,64.0538475629248,41.292360723242986,99.36209303007803,5.628850843063845e-77,111
M13_ARTHROSIS_KNEE,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Gonarthrosis,Other and unspecified injuries of lower leg,57.92860795586894,12.497158532841945,268.5189285937342,2.1318565020393672e-7,9
M13_ARTHROSIS_KNEE,DRUGADVERS_NEUTROPENIA,1,Gonarthrosis,Drug-induced neutropenia,57.38081844773414,7.056943681943467,466.5700158776188,1.52177847212372e-4,7
