prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,E4_PROTMALNAS,5,Other heart diseases,Unspecified protein-energy malnutrition,11.890161656159082,3.1544465760648586,44.817986547092126,2.5523890547898484e-4,10
I9_OTHHEART,E4_PROTMALNAS,5,Other heart diseases,Unspecified protein-energy malnutrition,10.90026664753008,2.901607574225565,40.948270897372616,4.0386165712981924e-4,10
FG_OTHHEART,E4_PROTMALNAS,15,Other heart diseases,Unspecified protein-energy malnutrition,9.113268828081242,3.4963098873092298,23.754092574669937,6.15937288994278e-6,15
I9_OTHHEART,E4_PROTMALNAS,15,Other heart diseases,Unspecified protein-energy malnutrition,7.738174937915686,2.9527270173650493,20.279338732512258,3.145248951980433e-5,14
FG_OTHHEART,E4_PROTMALNAS,0,Other heart diseases,Unspecified protein-energy malnutrition,6.279901603685052,2.709205041506196,14.55672920571593,1.838973780511721e-5,15
I9_OTHHEART,E4_PROTMALNAS,0,Other heart diseases,Unspecified protein-energy malnutrition,5.739043609663584,2.489644222986133,13.229449111453974,4.1193950570961114e-5,15
FG_CVD,E4_PROTMALNAS,15,Cardiovascular diseases (excluding rheumatic etc),Unspecified protein-energy malnutrition,5.328229789715188,1.6268408914370531,17.451019851689566,0.005710259560345889,14
FG_CVD,E4_PROTMALNAS,5,Cardiovascular diseases (excluding rheumatic etc),Unspecified protein-energy malnutrition,5.098190147655066,0.9686309937553218,26.83327598354002,0.054557245261939814,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_PROTMALNAS,15,Persons encountering health services for examination and investigation,Unspecified protein-energy malnutrition,4.662598342210399,1.9191760336767218,11.327685902337167,6.753557411111128e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_PROTMALNAS,0,Persons encountering health services for examination and investigation,Unspecified protein-energy malnutrition,4.1033404913627995,1.8507306316459167,9.097706008725556,5.102244094804243e-4,14
RX_ANTIHYP,E4_PROTMALNAS,15,Antihypertensive medication - note that there are other indications,Unspecified protein-energy malnutrition,3.8433891645032405,1.347969518681952,10.958437906121693,0.011782919616973017,16
FG_CVD,E4_PROTMALNAS,0,Cardiovascular diseases (excluding rheumatic etc),Unspecified protein-energy malnutrition,3.7315830167536417,1.49249328470826,9.329832136327564,0.004855088317494832,19
RX_ANTIHYP,E4_PROTMALNAS,5,Antihypertensive medication - note that there are other indications,Unspecified protein-energy malnutrition,2.8638953892376504,0.7198640680924664,11.393674394987501,0.13531763940827746,7
RX_ANTIHYP,E4_PROTMALNAS,0,Antihypertensive medication - note that there are other indications,Unspecified protein-energy malnutrition,2.5996048244425034,1.1040606862360967,6.120990745810863,0.02877362870118012,18
RX_PARACETAMOL_NSAID,E4_PROTMALNAS,15,Paracetamol of NSAID medication,Unspecified protein-energy malnutrition,0.8993897068855387,0.35894485354592637,2.253554652924304,0.8209945081851866,14
RX_PARACETAMOL_NSAID,E4_PROTMALNAS,0,Paracetamol of NSAID medication,Unspecified protein-energy malnutrition,0.8899602577456919,0.398414092985097,1.987954930089295,0.7761745893673317,19
