prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_XTRAPYR,1,Symptoms and signs involving the nervous and musculoskeletal systems,Extrapyramidal and movement disorders,91.66133902716302,73.39236872413242,114.47785673512253,0.0,377
G6_XTRAPYR,R18_CRAMP_SPASM,1,Extrapyramidal and movement disorders,Cramp and spasm,91.11998287231327,27.40356942863911,302.9842991903627,1.8299650826105924e-13,8
G6_XTRAPYR,R18_ABNORMAL_INVOLU_MOVEM,1,Extrapyramidal and movement disorders,Abnormal involuntary movements,84.97786847634104,51.16669950806722,141.1315992668977,4.980296123968923e-66,43
G6_DEGENOTH,G6_XTRAPYR,1,Other and unspecified degenerative diseases of nervous system,Extrapyramidal and movement disorders,73.64756478194691,38.57296012168477,140.6157002522045,8.329004606606174e-39,10
R18_CRAMP_SPASM,G6_XTRAPYR,1,Cramp and spasm,Extrapyramidal and movement disorders,60.039733168120996,35.56584850214671,101.35480273109722,4.947993674081958e-53,16
G6_XTRAPYR,R18_ABNORMALITI_GAIT_MOBIL,1,Extrapyramidal and movement disorders,Abnormalities of gait and mobility,59.42603315566997,30.08722605929629,117.37384528766302,6.075015781346337e-32,23
G6_XTRAPYR,F5_ALZHDEMENT,1,Extrapyramidal and movement disorders,Dementia in Alzheimer disease,57.56582675959892,23.68065915718236,139.93801390917233,3.7898388667261048e-19,16
G6_XTRAPYR,CPAP,5,Extrapyramidal and movement disorders,Continuous positive airway pressure,56.91837807953676,33.68431107770732,96.17835899126234,1.6043396153955112e-51,32
G6_XTRAPYR,F5_DISSOCIATIVE,1,Extrapyramidal and movement disorders,Dissociative [conversion] disorders,55.74067777920056,20.203111089633886,153.78934192362397,8.158263313552926e-15,6
G6_XTRAPYR,G6_DEGENOTH,5,Extrapyramidal and movement disorders,Other and unspecified degenerative diseases of nervous system,52.25856054985082,29.20532620818122,93.50887339095732,1.6196201799159646e-40,29
R18_ABNORMALITI_GAIT_MOBIL,G6_XTRAPYR,1,Abnormalities of gait and mobility,Extrapyramidal and movement disorders,49.9047744753638,34.89755507376847,71.36564467546188,7.762908811391013e-102,41
G6_XTRAPYR,VD_MI,1,Extrapyramidal and movement disorders,Vascular dementia (multiple infarctations),47.80470822716281,11.954550813401783,191.16486803688332,4.535718210383944e-8,6
R18_ABNORMAL_INVOLU_MOVEM,G6_XTRAPYR,15,Abnormal involuntary movements,Extrapyramidal and movement disorders,47.205370263078585,42.04259217957984,53.002131080696195,0.0,345
G6_XTRAPYR,KRA_PSY_DEMENTIA,1,Extrapyramidal and movement disorders,Any dementia,45.91128827341366,30.662235558964017,68.74405445327251,4.666465050380653e-77,65
G6_XTRAPYR,F5_VASCDEM,1,Extrapyramidal and movement disorders,Vascular dementia,45.605943743929856,19.33432859396872,107.57560546598516,2.6655157485771428e-18,15
