ATC,name,score,score_ci_min,score_ci_max,p,N
N04BC,Dopamine agonists,0.1449776218032703,0.12634882319795648,0.16360642040858414,1.5581419469434907e-52,1554
C10AA,HMG CoA reductase inhibitors,0.10670801665259763,0.08897647896316985,0.12443955434202542,4.1302976359282245e-32,2647
C07AA,"Beta blocking agents, non-selective",0.08832085634409426,0.07277922966618239,0.10386248302200612,8.157022351414716e-29,1639
A02BC,Proton pump inhibitors,0.0866092899952321,0.07067770850420085,0.10254087148626334,1.648874897424881e-26,3618
C07AB,"Beta blocking agents, selective",0.0846939384362258,0.06960274276163084,0.09978513411082077,3.829845536655618e-28,2682
N03AX,Other antiepileptics,0.08123404575678563,0.06487777307003981,0.09759031844353144,2.1505361731042344e-22,1733
N02BE,Anilides,0.07582206648821654,0.058075089408285596,0.09356904356814749,5.57463596703826e-17,3897
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0696481170664931,0.054470986883280184,0.08482524724970601,2.3736514556048556e-19,1505
N06AX,Other antidepressants,0.06890210050739247,0.05488681778735096,0.08291738322743397,5.646405584930907e-22,2046
N04BA,Dopa and dopa derivatives,0.06419650835199618,0.051621754270399514,0.07677126243359285,1.4318560194090008e-23,1792
N05BA,Benzodiazepine derivatives,0.04835253933759137,0.037050892436064214,0.05965418623911853,5.0471967623162857e-17,2160
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.047472307102404736,0.03455505145411682,0.060389562750692655,5.881072466342707e-13,1529
N05CF,Benzodiazepine related drugs,0.0467832392809888,0.03517978556334595,0.05838669299863165,2.735807145354437e-15,1911
H03AA,Thyroid hormones,0.04653010101393177,0.03405067397402246,0.059009528053841076,2.7125366837351547e-13,938
N06AB,Selective serotonin reuptake inhibitors,0.04460416321556368,0.03392781031708132,0.05528051611404604,2.6432824793596257e-16,2179
A10BA,Biguanides,0.04139772625551105,0.029463937877791058,0.05333151463323105,1.052427178235155e-11,1073
M01AE,Propionic acid derivatives,0.03850997686939353,0.02845576218368351,0.04856419155510355,6.037998774542798e-14,4130
C08CA,Dihydropyridine derivatives,0.03792004391188697,0.02744282085287192,0.04839726697090202,1.304821590020545e-12,1741
C09AA,"ACE inhibitors, plain",0.03766231042736518,0.0267799506334469,0.04854467022128346,1.174750262537301e-11,1830
N03AE,Benzodiazepine derivatives,0.03726599885602967,0.027354244456286324,0.04717775325577302,1.7169950722520071e-13,1075
H02AB,Glucocorticoids,0.034560401985860516,0.022486030542438185,0.04663477342928285,2.0221392995418854e-8,2054
N02AJ,Opioids in combination with non-opioid analgesics,0.031797794698545184,0.014901912603423825,0.04869367679366654,2.254113338756335e-4,926
N05AX,Other antipsychotics,0.029084641305322838,0.018689293761352442,0.039479988849293234,4.1631027709995016e-8,846
N02AA,Natural opium alkaloids,0.02908009702367169,0.018901621103910596,0.03925857294343278,2.146526814734337e-8,2112
N04BD,Monoamine oxidase B inhibitors,0.028806150523040083,0.02028452215065627,0.037327778895423894,3.460730170887806e-11,870
R01AD,Corticosteroids,0.027633812392023803,0.018112183778035335,0.03715544100601227,1.2827932591134693e-8,2235
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.026758231359116737,0.014377978857365085,0.03913848386086839,2.2726011469983694e-5,444
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02651091611890521,0.017304257993537915,0.03571757424427251,1.6624718169983e-8,906
R03AC,Selective beta-2-adrenoreceptor agonists,0.025417903209114905,0.016588351645397743,0.034247454772832066,1.6778108640187936e-8,2032
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02535271852957114,0.016066070381182608,0.03463936667795967,8.754898855322613e-8,1397
A10AE,"Insulins and analogues for injection, long-acting",0.024893750527821654,0.01467093300945394,0.035116568046189366,1.8165680416595887e-6,384
M03BX,Other centrally acting agents,0.024150928637662043,0.015482225975302688,0.0328196313000214,4.746815824429184e-8,2185
N03AG,Fatty acid derivatives,0.023938181521276903,0.015376060802712642,0.03250030223984116,4.2577128393174303e-8,606
S01XA,Other ophthalmologicals,0.022763001551608385,0.013269336751422833,0.03225666635179394,2.607985077252875e-6,1642
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021525181921841264,0.01309130205204337,0.02995906179163916,5.663085167689475e-7,629
J01CA,Penicillins with extended spectrum,0.01990053382918787,0.011726348914996593,0.028074718743379145,1.8264548427026192e-6,3570
J01DB,First-generation cephalosporins,0.01928660321612241,0.011200953471481964,0.027372252960762858,2.937181478508402e-6,3573
M01AH,Coxibs,0.01871565500546956,0.011249750576743286,0.026181559434195832,8.952820183707086e-7,2249
G04BD,Drugs for urinary frequency and incontinence,0.017710339590356894,0.009322217182862828,0.026098461997850958,3.499434644924292e-5,1049
R03BA,Glucocorticoids,0.016824967950313137,0.009886127153227613,0.02376380874739866,2.009029756747989e-6,1244
B01AF,Direct factor Xa inhibitors,0.015763665687948774,0.0036683355066935396,0.02785899586920401,0.010635902333619359,396
L04AX,Other immunosuppressants,0.01509555171600233,0.0073061759018844185,0.022884927530120242,1.456243948344949e-4,260
B01AA,Vitamin K antagonists,0.015063288174857206,0.008128836041920565,0.021997740307793848,2.0664371031716243e-5,916
N02AX,Other opioids,0.015045025246608718,0.008665821271707296,0.02142422922151014,3.7903417366977812e-6,1667
N02AE,Oripavine derivatives,0.014665362599480078,0.006123961320416588,0.02320676387854357,7.646914053353279e-4,694
J01AA,Tetracyclines,0.013450149992130216,0.0069237887703214596,0.019976511213938973,5.3598245073213877e-5,3183
M03BC,"Ethers, chemically close to antihistamines",0.012647333146377695,0.005980266352036903,0.019314399940718485,2.0073254472281348e-4,1380
B01AC,Platelet aggregation inhibitors excluding heparin,0.012641457592081842,0.006512757707060353,0.01877015747710333,5.2811192533514705e-5,939
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.011951815131255936,0.0048394414468403224,0.01906418881567155,9.890109477881312e-4,1668
R06AE,Piperazine derivatives,0.011634124338038402,0.005460007784975992,0.01780824089110081,2.2135993366914332e-4,1499
R06AX,Other antihistamines for systemic use,0.010977871657699569,0.004818005571682337,0.0171377377437168,4.7756373283498456e-4,1187
A10AB,"Insulins and analogues for injection, fast-acting",0.01082196684583411,0.0044062488334569916,0.017237684858211227,9.460170254109095e-4,256
D07AC,"Corticosteroids, potent (group III)",0.010342560634267526,0.003505198478775371,0.01717992278975968,0.003028786839678537,1619
