prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_BONECONTINUITY,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Disorders of continuity of bone,144.58664425167694,75.90138197370835,275.42710227861755,1.0673338177114469e-51,32
M13_POSTOPMUSCULOSKE,M13_BONECONTINUITY,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Disorders of continuity of bone,107.57737498548705,45.19031298534309,256.09230926374914,4.023027872255023e-26,7
ST19_FRACT_FOREA,M13_BONECONTINUITY,1,Fracture of forearm,Disorders of continuity of bone,93.9905220416286,56.90286471294914,155.2508521007292,1.9270713510503207e-70,78
M13_BONECONTINUITY,CPAP,5,Disorders of continuity of bone,Continuous positive airway pressure,92.76948156766241,41.789048685007096,205.9433507377387,8.58820165228601e-29,8
M13_BONECONTINUITY,M13_POSTOPMUSCULOSKE,1,Disorders of continuity of bone,"Postprocedural musculoskeletal disorders, not elsewhere classified",89.79148024730236,34.82844489497712,231.49210219731768,1.3040903701752751e-20,6
ST19_FRACT_FOOT_ANKLE,M13_BONECONTINUITY,1,"Fracture of foot, except ankle",Disorders of continuity of bone,86.6878255316582,48.38660108598948,155.30702563820188,7.38442574499495e-51,26
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_BONECONTINUITY,1,"Fracture of lower leg, including ankle",Disorders of continuity of bone,86.42190744513198,49.07515063431264,152.18997781807963,8.160243715862326e-54,60
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_BONECONTINUITY,1,Sequelae of injuries of lower limb,Disorders of continuity of bone,83.0587972906672,35.214210089184625,195.9085207335367,5.8265493363919484e-24,8
M13_BONECONTINUITY,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Disorders of continuity of bone,"Complications of internal orthopaedic prosthetic devices, implants and grafts",81.85474381536876,47.3911164897284,141.38090809765706,3.220166230726128e-56,17
M13_BONECONTINUITY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Disorders of continuity of bone,Care involving use of rehabilitation procedures,79.99155269082212,49.323681085020546,129.72771620307603,1.3744652557471576e-70,22
ST19_FRACT_WRIST_HAND_LEVEL,M13_BONECONTINUITY,1,Fracture at wrist and hand level,Disorders of continuity of bone,79.48958818438942,45.5719887015153,138.65084254077604,1.2848849913882758e-53,36
ST19_INJURI_SHOUL_UPPER_ARM,M13_BONECONTINUITY,1,Injuries to the shoulder and upper arm,Disorders of continuity of bone,69.57276815550509,39.84689510827195,121.47420911133509,2.4620740281976224e-50,71
ST19_INJURI_ELBOW_FOREA,M13_BONECONTINUITY,1,Injuries to the elbow and forearm,Disorders of continuity of bone,68.51500079761152,41.40941505286149,113.36323703930991,7.927591523623683e-61,75
M13_BONECONTINUITY,VIRALPNEUMOKNOWN,5,Disorders of continuity of bone,"Viral pneumonia (known virus, not influenza)",60.02121485913664,29.097015754835137,123.81153667169457,1.497862082905863e-28,9
M13_BONECONTINUITY,E4_HYPOPARA,5,Disorders of continuity of bone,Hypoparathyroidism,58.280908675847726,25.633030730640787,132.51122552676742,2.9996241724918577e-22,7
