ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.18024077559583784,0.13639721067964664,0.22408434051202905,7.783580093692173e-16,932
N02AJ,Opioids in combination with non-opioid analgesics,0.1565777760017859,0.099153666435554,0.2140018855680178,9.076039482693463e-8,353
M01AE,Propionic acid derivatives,0.14215794619354974,0.10758542743154124,0.17673046495555822,7.674575318838488e-16,1060
N02AA,Natural opium alkaloids,0.13711971229871808,0.09964938761894618,0.17459003697849,7.365862157039224e-13,710
A02BC,Proton pump inhibitors,0.1060591124424408,0.07350504399379751,0.1386131808910841,1.707746916845505e-10,831
N03AX,Other antiepileptics,0.10482782319330458,0.06900568043274774,0.14064996595386142,9.715091268283484e-9,448
B01AB,Heparin group,0.09195696464710036,0.059032432685964205,0.12488149660823653,4.394790825149587e-8,412
C07AB,"Beta blocking agents, selective",0.08679677304851273,0.0546130186426396,0.11898052745438586,1.2505492998972445e-7,475
C10AA,HMG CoA reductase inhibitors,0.08119753916103925,0.050735817230604344,0.11165926109147416,1.7462909950555988e-7,478
J01DB,First-generation cephalosporins,0.0775898378337624,0.04543341563303531,0.10974626003448949,2.2533962613492247e-6,888
N06AX,Other antidepressants,0.07145060784637207,0.04214350285017579,0.10075771284256835,1.7663203177205398e-6,412
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.06993474612648158,0.039665273603081946,0.10020421864988122,5.943363997237237e-6,402
N02AX,Other opioids,0.06854900893368716,0.041247223607478616,0.0958507942598957,8.60391418008285e-7,559
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06212837326342231,0.03351341759117484,0.09074332893566978,2.085606100830559e-5,356
C08CA,Dihydropyridine derivatives,0.06029619109483205,0.03339674688043466,0.08719563530922944,1.1158167488996012e-5,340
N05BA,Benzodiazepine derivatives,0.05206441164249157,0.027642879050739425,0.07648594423424372,2.9339189362126214e-5,354
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.051380314272900726,0.02545097872006414,0.07730964982573732,1.028191681840824e-4,203
H03AA,Thyroid hormones,0.04549940030179932,0.019937946401779726,0.0710608542018189,4.8519230787515214e-4,180
N05CF,Benzodiazepine related drugs,0.04541830115399805,0.023880317328363498,0.0669562849796326,3.578140068010716e-5,442
H02AB,Glucocorticoids,0.04454473244308239,0.01896733648181594,0.07012212840434884,6.414120335678918e-4,537
M01AH,Coxibs,0.04194900670720216,0.02056434115265028,0.06333367226175404,1.2064410501071547e-4,670
A10AB,"Insulins and analogues for injection, fast-acting",0.035159959894191926,0.013066944762566948,0.0572529750258169,0.0018131528387460368,82
R03BA,Glucocorticoids,0.03500928282255514,0.011202611700816541,0.05881595394429373,0.003947717634329504,328
A10AE,"Insulins and analogues for injection, long-acting",0.03403258576617546,0.011591892305324761,0.05647327922702616,0.0029543208925466922,100
R01AD,Corticosteroids,0.0336651894180789,0.012591375965818899,0.05473900287033891,0.0017416540073378714,605
N06AB,Selective serotonin reuptake inhibitors,0.033252893305530516,0.014181121565115196,0.05232466504594584,6.322477365040966e-4,409
N02AE,Oripavine derivatives,0.032636983904371315,0.008072136355683778,0.05720183145305885,0.009212496896114357,163
C09AA,"ACE inhibitors, plain",0.03073257878051745,0.012295304880529725,0.04916985268050517,0.0010866701637556456,329
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030427502410544188,0.010425802948060225,0.05042920187302815,0.0028670716553697924,257
C03CA,"Sulfonamides, plain",0.030082589808285043,0.009235905282093768,0.05092927433447632,0.004678752915416586,248
R03AC,Selective beta-2-adrenoreceptor agonists,0.026087761384897684,0.0064948421071249485,0.04568068066267042,0.00906166421369631,534
R06AX,Other antihistamines for systemic use,0.020858069580986842,0.004392353543520269,0.03732378561845341,0.013033788400305606,336
A10BA,Biguanides,0.01971685752426582,0.004406964019094413,0.035026751029437225,0.011596608078848923,187
J01MA,Fluoroquinolones,0.01606365949421343,0.003012526115074722,0.02911479287335214,0.015847156551583433,503
R03DC,Leukotriene receptor antagonists,0.01505004869908236,-0.001953938525869484,0.032054035924034205,0.08278062934667571,144
C01DA,Organic nitrates,0.013845827209654705,0.0014211125319724058,0.026270541887337004,0.028948976510554163,213
R06AE,Piperazine derivatives,0.013779265052459454,0.0017426938221660106,0.0258158362827529,0.02484687159628229,445
M01AB,Acetic acid derivatives and related substances,0.010147693942582523,0.0012672318117882206,0.019028156073376826,0.02511107060462172,732
S01XA,Other ophthalmologicals,0.008302300548160923,-0.0015662069498527092,0.018170808046174554,0.09916133252257922,314
G03CA,"Natural and semisynthetic estrogens, plain",1.0228732532873073e-4,-0.007338011344832514,0.007542585995489975,0.9785031396965616,333
