prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOCHONDRO,M13_VERTEBCOLLAPSE,5,Osteopathies and chondropathies,"Collapsed vertebra, not elsewhere classified",92.55517511486107,19.90926875078354,430.27499140095046,7.679865697927668e-9,9
M13_LOWBACKPAINORANDSCIATICA,M13_VERTEBCOLLAPSE,5,Lower back pain or/and sciatica,"Collapsed vertebra, not elsewhere classified",62.25213383851975,13.7795301101982,281.23804922642853,7.898848900452678e-8,11
M13_VERTEBCOLLAPSE,ST19_INJURI_THORAX,1,"Collapsed vertebra, not elsewhere classified",Injuries to the thorax,57.54945300360748,25.627237684419836,129.235135748865,9.358281931050964e-23,6
E4_ENDOGLAND,M13_VERTEBCOLLAPSE,5,Disorders of other endocrine glands,"Collapsed vertebra, not elsewhere classified",51.87946461059932,13.315121109719042,202.13701596133802,1.2629759960718395e-8,7
M13_VERTEBCOLLAPSE,M13_OSTEOPOROSIS,15,"Collapsed vertebra, not elsewhere classified",Osteoporosis,50.66514151628109,29.85443780578178,85.98241177958664,6.188517861499074e-48,14
M13_VERTEBCOLLAPSE,M13_OSTEOCHONDRO,5,"Collapsed vertebra, not elsewhere classified",Osteopathies and chondropathies,47.69419955962673,28.143039593469403,80.82768259905201,9.225861447265866e-47,14
M13_VERTEBCOLLAPSE,M13_OSTEOPOROSIS,0,"Collapsed vertebra, not elsewhere classified",Osteoporosis,47.52565540077794,28.020822702988312,80.6074805588279,1.5323194151720364e-46,14
K11_OESSTODUO,M13_VERTEBCOLLAPSE,5,"Diseases of oesophagus, stomach and duodenum","Collapsed vertebra, not elsewhere classified",36.66272228694844,8.265910821328964,162.6142883155128,2.1467685227459674e-6,13
D3_ANAEMIA,M13_VERTEBCOLLAPSE,5,Anaemias,"Collapsed vertebra, not elsewhere classified",33.732931325916155,9.06418656203518,125.5391918569999,1.5402281322234643e-7,9
I9_ANGINA,M13_VERTEBCOLLAPSE,5,Angina pectoris,"Collapsed vertebra, not elsewhere classified",31.419251773658306,6.88348805789772,143.4112144472902,8.57306473976023e-6,11
RHEUMA_ENDPOINTS,M13_VERTEBCOLLAPSE,5,Finngen Rheumatological endpoints,"Collapsed vertebra, not elsewhere classified",31.41025939301723,4.013376821382999,245.82899614112122,0.001024246303185132,10
RX_CODEINE_TRAMADOL,M13_VERTEBCOLLAPSE,5,Codeine or tramadol medication,"Collapsed vertebra, not elsewhere classified",30.18263038202053,8.50996358115933,107.04995010725561,1.3279047176006707e-7,12
I9_HEARTFAIL_AND_ANTIHYPERT,M13_VERTEBCOLLAPSE,1,Heart failure and antihypertensive medication,"Collapsed vertebra, not elsewhere classified",29.716458638591007,3.615470717654244,244.2470104119759,0.0016003053005292824,7
FG_OTHHEART,M13_VERTEBCOLLAPSE,5,Other heart diseases,"Collapsed vertebra, not elsewhere classified",29.452855636243815,6.8715640899445125,126.24064823885293,5.222705866247077e-6,24
RX_CROHN_1STLINE,M13_VERTEBCOLLAPSE,5,First line medication for Crohns disease,"Collapsed vertebra, not elsewhere classified",28.838498149562966,6.452482074550869,128.88977697473644,1.0789492688246242e-5,12
I9_HEARTFAIL_AND_ANTIHYPERT,M13_VERTEBCOLLAPSE,5,Heart failure and antihypertensive medication,"Collapsed vertebra, not elsewhere classified",28.537161224968244,8.242451831421295,98.80185986351161,1.2303683060028567e-7,18
I9_HEARTFAIL_ALLCAUSE,M13_VERTEBCOLLAPSE,1,All-cause Heart Failure,"Collapsed vertebra, not elsewhere classified",28.14882389891641,3.41677167051154,231.90203013290045,0.0019222285740768878,7
I9_HEARTFAIL_AND_OVERWEIGHT,M13_VERTEBCOLLAPSE,1,Heart failure and bmi 25plus,"Collapsed vertebra, not elsewhere classified",27.87187124490308,3.383588012725638,229.5909560415641,0.0019815046628098624,7
I9_HEARTFAIL_NS,M13_VERTEBCOLLAPSE,1,"Heart failure, not strict","Collapsed vertebra, not elsewhere classified",27.87187124490308,3.383588012725638,229.5909560415641,0.0019815046628098624,7
I9_OTHHEART,M13_VERTEBCOLLAPSE,5,Other heart diseases,"Collapsed vertebra, not elsewhere classified",27.605790386769453,6.4470255584628635,118.20639703807105,7.768519505127878e-6,24
ST19_INJURI_KNEE_LOWER_LEG,M13_VERTEBCOLLAPSE,5,Injuries to the knee and lower leg,"Collapsed vertebra, not elsewhere classified",27.499863214441945,5.546842856494717,136.33746193612538,4.9609889675764055e-5,6
I9_HEARTFAIL_ALLCAUSE,M13_VERTEBCOLLAPSE,5,All-cause Heart Failure,"Collapsed vertebra, not elsewhere classified",27.21088352031514,7.833002246340819,94.52725259999131,1.9956480230207572e-7,18
R18_GENERAL_SYMPTOMS_SIGNS,M13_VERTEBCOLLAPSE,5,General symptoms and signs,"Collapsed vertebra, not elsewhere classified",27.07061989996336,7.984273111775825,91.78273983231796,1.1907186784978542e-7,19
