prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_DEMYEL,F5_DEMENTIA_INCLAVO,1,Demyelenating diseases of the central nervous system,"Dementia, including avohilmo",169.2754195322875,90.83595704705628,315.44961477081205,1.0002546203343653e-58,14
G6_DEMYEL,F5_DEMENTIA,1,Demyelenating diseases of the central nervous system,Dementia,169.25975504260154,90.82746701120426,315.420715999351,1.005385512489474e-58,14
G6_DEMYEL,F5_DEMINOTH,15,Demyelenating diseases of the central nervous system,Dementia in other diseases classified elsewhere,113.80812419740936,87.99651254086754,147.19093699670904,5.1760200692518284e-285,77
H7_PARASTRAB,G6_DEMYEL,1,Paralytic strabismus,Demyelenating diseases of the central nervous system,112.74890466772241,64.77930853130285,196.2403704514425,1.0746038106794846e-62,17
G6_DEMYEL,KRA_PSY_DEMENTIA,1,Demyelenating diseases of the central nervous system,Any dementia,111.25115603231879,57.17874083017756,216.45841686662595,9.017776737080063e-44,11
H7_PARASTRA6,G6_DEMYEL,1,Sixth [abducent] nerve palsy,Demyelenating diseases of the central nervous system,106.99075574751758,48.47583931865027,236.1387028325453,5.94608625923787e-31,7
H7_DIPLOPIA,G6_DEMYEL,1,Diplopia,Demyelenating diseases of the central nervous system,97.78491138798371,61.28337733933452,156.02744676113932,2.370469599021424e-82,29
G6_DEMYEL,F5_ORGANIC,1,Demyelenating diseases of the central nervous system,"Organic, including symptomatic, mental disorders",95.5374363731005,57.62166064169761,158.40226829803015,6.573398201925224e-70,19
H7_OPTNERVE,G6_DEMYEL,15,Disorders of optic nerve and visual pathways,Demyelenating diseases of the central nervous system,91.4305298978393,76.24344636931937,109.64275876127755,0.0,153
G6_CPETAL,G6_DEMYEL,1,Cerebral palsy and other paralytic syndromes,Demyelenating diseases of the central nervous system,90.77485196886661,58.03336469624381,141.98855767022212,7.6790263332385485e-87,32
G6_HEMIPLE,G6_DEMYEL,1,Hemiplegia,Demyelenating diseases of the central nervous system,86.29360371067436,46.80564330244911,159.09590203165249,2.8227000948562294e-46,13
G6_DEMYEL,G6_SPINOTH,5,Demyelenating diseases of the central nervous system,Other diseases of spinal cord,86.07460717796071,50.139601983680116,147.76419651778923,9.86027444331489e-59,19
H7_OPTNERVE,G6_DEMYEL,0,Disorders of optic nerve and visual pathways,Demyelenating diseases of the central nervous system,84.61087536218642,71.14777872314461,100.62155640041928,0.0,162
G6_DEMYEL,F5_DEMINOTH,0,Demyelenating diseases of the central nervous system,Dementia in other diseases classified elsewhere,82.56757680047556,65.3642753869088,104.29863558263854,4.4481529619837586e-300,86
G6_DEMYEL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Demyelenating diseases of the central nervous system,Care involving use of rehabilitation procedures,81.7224121717074,52.060596070410305,128.28421407488108,1.1769093270830885e-81,27
G6_DEMYEL,RX_CROHN_2NDLINE,1,Demyelenating diseases of the central nervous system,Second line medication for Crohns disease,78.94678761251484,52.98021183109278,117.64005954158473,3.0731767126216774e-102,35
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DEMYEL,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Demyelenating diseases of the central nervous system,78.39161669863657,54.70394272399239,112.33642883167792,8.343429873216889e-125,96
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DEMYEL,1,Symptoms and signs involving the nervous and musculoskeletal systems,Demyelenating diseases of the central nervous system,73.61345120755726,51.56899649063717,105.08135832488561,6.701408862821914e-124,117
G6_DEMYEL,ILD_ENDPOINTS,5,Demyelenating diseases of the central nervous system,Interstitial lung disease endpoints,72.73220681372811,64.03529483626781,82.61028424278955,0.0,257
G6_PARDIPLE,G6_DEMYEL,5,"Paraplegia, diplegia of upper limbs",Demyelenating diseases of the central nervous system,72.561770238151,43.048077896604646,122.31000215016566,3.333106021922896e-58,15
H7_OPTNEUROTH,G6_DEMYEL,1,Other disorders of optic [2nd] nerve and visual pathways,Demyelenating diseases of the central nervous system,71.04805607787087,36.896298393455396,136.81118410890943,3.0094056960311914e-37,11
G6_DEMYEL,H7_OPTNERVE,15,Demyelenating diseases of the central nervous system,Disorders of optic nerve and visual pathways,65.93241484150944,53.982695086686405,80.52734899308506,0.0,120
R18_ABNORMALITI_GAIT_MOBIL,G6_DEMYEL,1,Abnormalities of gait and mobility,Demyelenating diseases of the central nervous system,63.664646156169056,35.16627764356478,115.25778222171093,8.12576332196641e-43,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,G6_DEMYEL,5,Abnormal findings on diagnostic imaging of central nervous system,Demyelenating diseases of the central nervous system,62.27081536319715,38.027212638012806,101.97051471822064,1.39732781297203e-60,17
H7_VISDISTNAS,G6_DEMYEL,1,Other and unspecified visual disturbances,Demyelenating diseases of the central nervous system,61.89668115887379,32.211639988834,118.93834464222714,3.349748592454409e-35,11
G6_DEMYEL,H7_DIPLOPIA,1,Demyelenating diseases of the central nervous system,Diplopia,61.69176940033968,30.394898819814593,125.21424842722679,3.5758925290676135e-30,10
G6_DEMYEL,N14_NEUROMUSCDYSBLADD,5,Demyelenating diseases of the central nervous system,Neuromuscular dysfuntion of bladder,58.34495658612409,41.824502599998524,81.39090120432962,1.117481750408271e-126,44
G6_DEMYEL,H7_OPTNERVE,0,Demyelenating diseases of the central nervous system,Disorders of optic nerve and visual pathways,54.65190385034336,45.1802380999352,66.10922651316126,0.0,126
G6_DEMYEL,R18_RETEN_URINE,1,Demyelenating diseases of the central nervous system,Retention of urine,51.75951111842816,24.48313658046861,109.42417375377848,5.009531388264698e-25,8
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_DEMYEL,1,Symptoms and signs involving the skin and subcutaneous tissue,Demyelenating diseases of the central nervous system,51.17002722835828,35.87258982843221,72.9908740649563,1.4661739865868095e-104,105
G6_DEMYEL,RX_CROHN_2NDLINE,5,Demyelenating diseases of the central nervous system,Second line medication for Crohns disease,50.50667510380355,39.694379062464186,64.26411724508813,1.8550285034381097e-223,84
G6_DEMYEL,G6_SPINOTH,15,Demyelenating diseases of the central nervous system,Other diseases of spinal cord,48.65501781194318,33.033096088950565,71.66481615607215,4.538502201199222e-86,31
G6_DEMYEL,RESPIRATORYINSUFF,5,Demyelenating diseases of the central nervous system,Respiratory insufficiency,48.41623765806488,20.38402147885767,114.99850858151592,1.489617919148294e-18,6
H7_VISUDISTURB,G6_DEMYEL,1,Visual disturbances,Demyelenating diseases of the central nervous system,45.37731041071484,30.407713043805497,67.71638160173438,7.364598815504284e-78,56
H7_VISUALDISTBLIND,G6_DEMYEL,1,Visual disturbances and blindness,Demyelenating diseases of the central nervous system,42.540945076725244,28.426618089707922,63.663289185855746,2.76760872742374e-74,56
G6_DEMYEL,G6_OTHNEU,1,Demyelenating diseases of the central nervous system,Other neurological diseases,41.673863312600034,30.287680221809783,57.34050513867639,3.90835072924829e-116,44
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,G6_DEMYEL,15,Abnormal findings on diagnostic imaging of central nervous system,Demyelenating diseases of the central nervous system,41.17895889838598,25.717550058464802,65.93577740103699,4.755214882005179e-54,18
G6_DEMYEL,N14_NEUROMUSCDYSBLADD,15,Demyelenating diseases of the central nervous system,Neuromuscular dysfuntion of bladder,40.954756492514825,32.74530776698479,51.22236417189222,4.5078939469105546e-232,89
G6_DEMYEL,KRA_PSY_DEMENTIA,5,Demyelenating diseases of the central nervous system,Any dementia,39.661146877164995,28.167239871748997,55.84525068037423,1.2372232355294043e-98,36
R18_DISTU_SKIN_SENSA,G6_DEMYEL,5,Disturbances of skin sensation,Demyelenating diseases of the central nervous system,39.56263389205034,31.606460717689504,49.52158403488683,3.582902367758669e-226,123
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,G6_DEMYEL,0,Abnormal findings on diagnostic imaging of central nervous system,Demyelenating diseases of the central nervous system,39.539502026707986,24.70952780334115,63.27001604250204,4.71032272196267e-53,18
G6_DEMYEL,H7_MODVISIMPBINOC,5,Demyelenating diseases of the central nervous system,"Moderate visual impairment, binocular",38.40266546977783,16.207235251107882,90.994219083903,1.1457859122027314e-16,6
G6_DEMYEL,G6_SPINOTH,0,Demyelenating diseases of the central nervous system,Other diseases of spinal cord,37.96630090973076,26.190887708860917,55.03593542881534,3.85526897534672e-82,32
G6_DEMYEL,F5_DEMENTIA_INCLAVO,5,Demyelenating diseases of the central nervous system,"Dementia, including avohilmo",36.790912327402026,26.15596094201929,51.75000960137097,2.716420529238035e-95,36
G6_DEMYEL,F5_DEMENTIA,5,Demyelenating diseases of the central nervous system,Dementia,36.78131777001677,26.149108450359577,51.73657600859229,2.8064830474864928e-95,36
