ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1257904344708685,0.06121028226510539,0.1903705866766316,1.3468801972457651e-4,954
M01AE,Propionic acid derivatives,0.10042638954493538,0.054029778623239634,0.14682300046663113,2.210838568540277e-5,1183
N05CF,Benzodiazepine related drugs,0.09975387629460718,0.046114379282578756,0.1533933733066356,2.6736019029387117e-4,505
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0990274616470566,0.0441308106543521,0.1539241126397611,4.068158483489373e-4,334
A02BC,Proton pump inhibitors,0.09681958868941057,0.050914839679696434,0.1427243376991247,3.5663327759147284e-5,925
N03AX,Other antiepileptics,0.08062990023624368,0.03703126330703826,0.1242285371654491,2.8922968017621885e-4,534
N06AX,Other antidepressants,0.07448538487684071,0.026594324667758497,0.12237644508592294,0.002300595293904571,519
C10AA,HMG CoA reductase inhibitors,0.07119686906263271,0.02730012140415805,0.11509361672110738,0.0014780613096681235,381
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05810038384066087,0.01521901681365967,0.10098175086766208,0.007916201598290002,183
N05BA,Benzodiazepine derivatives,0.055372112098547706,0.019906360228020267,0.09083786396907514,0.0022125075962306415,392
C07AB,"Beta blocking agents, selective",0.05434169180138677,0.015589311716502095,0.09309407188627145,0.005987429367427108,422
R03AC,Selective beta-2-adrenoreceptor agonists,0.05387502883395597,0.01387176222639052,0.09387829544152143,0.008298903217175394,516
N02AA,Natural opium alkaloids,0.051105480288926426,0.011175372519342024,0.09103558805851084,0.012122721267849666,545
J01AA,Tetracyclines,0.04621974864493982,0.005558523787545136,0.08688097350233451,0.025884617972306668,895
M03BX,Other centrally acting agents,0.04473518409194645,0.009743384867832418,0.07972698331606048,0.012218941528228573,795
N06AB,Selective serotonin reuptake inhibitors,0.04115338504729838,0.012768509400538,0.06953826069405876,0.004487700029928118,551
R01AD,Corticosteroids,0.03424499176405391,0.004445983653517952,0.06404399987458988,0.02429510316463714,696
H03AA,Thyroid hormones,0.03375451554863535,-0.0037492024333235785,0.07125823353059428,0.07772169068925124,216
H02AB,Glucocorticoids,0.02385211445099682,0.0033800889639922366,0.044324139938001404,0.02239439776433959,651
N02CC,Selective serotonin (5-HT1) agonists,0.02113503442862032,-0.0043089200859623734,0.04657898894320302,0.10350897350857717,228
L03AB,Interferons,0.00860396859185855,-0.0031693146783516816,0.020377251862068783,0.1520359992874013,465
