ATC,name,score,score_ci_min,score_ci_max,p,N
C03CA,"Sulfonamides, plain",0.4678362024808502,0.4571992443915165,0.47847316057018396,0.0,21204
C07AB,"Beta blocking agents, selective",0.27181114547863644,0.2607092366536567,0.2829130543036162,0.0,19728
A02BC,Proton pump inhibitors,0.18055907884748584,0.16994250286336673,0.19117565483160495,1.231427071424025e-243,18399
C09AA,"ACE inhibitors, plain",0.1744872512025683,0.16476971037582067,0.18420479202931594,2.5072863348526e-271,15540
C10AA,HMG CoA reductase inhibitors,0.17343326314909902,0.16339530164338945,0.18347122465480858,2.230472406141915e-251,16580
N02BE,Anilides,0.14921876740828394,0.13752717888780522,0.16091035592876266,4.165550075909283e-138,19016
C08CA,Dihydropyridine derivatives,0.13386875780693172,0.12431089262892829,0.14342662298493516,6.571224819993453e-166,12900
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.12617840622970036,0.11641118324144427,0.13594562921795647,1.906057454759719e-141,10418
H02AB,Glucocorticoids,0.10578693618189497,0.0964844330945824,0.11508943926920753,4.736717991965744e-110,12562
B01AF,Direct factor Xa inhibitors,0.10216958162261656,0.0845517349560082,0.11978742828922492,6.14354789437358e-30,3163
C03DA,Aldosterone antagonists,0.09410256223884086,0.085124767555147,0.10308035692253473,8.684537594538611e-94,5441
B01AA,Vitamin K antagonists,0.08788048899024374,0.08042642918541391,0.09533454879507357,3.879174396284542e-118,10338
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07020991973650395,0.06177523353331289,0.07864460593969501,7.727558339746346e-60,8211
R03AC,Selective beta-2-adrenoreceptor agonists,0.0693557001589894,0.06155705858636419,0.0771543417316146,4.810146877909443e-68,10938
A10BA,Biguanides,0.06850761306279393,0.0611639774586272,0.07585124866696066,1.0990786304225006e-74,7703
B01AB,Heparin group,0.06830294184082925,0.059356764149275446,0.07724911953238305,1.2553780098847447e-50,8112
J01DB,First-generation cephalosporins,0.06827267745881578,0.06055923034673225,0.07598612457089932,2.0351069757065235e-67,17588
N03AX,Other antiepileptics,0.0647925181855789,0.05660952373237436,0.07297551263878345,2.5733202124361422e-54,6278
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06193001383989881,0.05360386046710763,0.07025616721269,3.848805232909993e-48,2995
N02AA,Natural opium alkaloids,0.06089984608309041,0.052762513891636734,0.06903717827454409,1.0235759791609126e-48,10984
N02AJ,Opioids in combination with non-opioid analgesics,0.06071900610107145,0.04708792081791008,0.07435009138423282,2.5304610069899966e-18,4691
N06AX,Other antidepressants,0.06022917389326704,0.05244103416083226,0.06801731362570182,6.753383141905633e-52,6897
A10AE,"Insulins and analogues for injection, long-acting",0.05831252207174555,0.05042286545231185,0.06620217869117925,1.4773126401832018e-47,3830
C01DA,Organic nitrates,0.05480744155286766,0.049418063933609445,0.060196819172125875,2.136044147385642e-88,12529
N05CF,Benzodiazepine related drugs,0.053350497488848465,0.046969711921886884,0.05973128305581005,2.3379035143206312e-60,8759
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.05142919743297615,0.042510896262835246,0.060347498603117056,1.2718864044933274e-29,3718
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05103603811944528,0.044406837992583145,0.05766523824630741,1.9017136320130353e-51,5894
N05BA,Benzodiazepine derivatives,0.05042525037211591,0.044185996675864925,0.0566645040683669,1.6326868943835676e-56,7300
H03AA,Thyroid hormones,0.0490056148704709,0.04258235255924104,0.05542887718170076,1.4751427101383555e-50,4257
B01AC,Platelet aggregation inhibitors excluding heparin,0.04801777469738437,0.042115822215230136,0.05391972717953861,3.0184649871077173e-57,7266
J01CA,Penicillins with extended spectrum,0.04585171166521984,0.03926646606351813,0.052436957266921554,2.1013931566313057e-42,17183
J01MA,Fluoroquinolones,0.04183401415589245,0.0360806531825783,0.0475873751292066,4.380520938421849e-46,12734
N06AB,Selective serotonin reuptake inhibitors,0.03267888879065918,0.027819555137186005,0.03753822244413235,1.1296302929483525e-39,7018
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03165678861571912,0.02655466690182785,0.036758910329610386,5.0092582464545415e-34,4217
A10AB,"Insulins and analogues for injection, fast-acting",0.030292057439127662,0.025215094458966067,0.03536902041928926,1.3602075975851406e-31,2869
M01AE,Propionic acid derivatives,0.0301327224274094,0.025686847965625398,0.0345785968891934,2.8568257726793883e-40,17889
R03BB,Anticholinergics,0.02911795282999237,0.023726607174927597,0.03450929848505714,3.471623318697303e-26,3288
R03BA,Glucocorticoids,0.0285852512139888,0.02382189248580612,0.03334860994217148,6.119449094164157e-32,6760
C01AA,Digitalis glycosides,0.02851032512137357,0.024359814868035585,0.03266083537471156,2.5660563518124353e-41,4631
R01AD,Corticosteroids,0.02813680760313209,0.023008532650709273,0.03326508255555491,5.69055052151205e-27,9246
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02524845310443256,0.019888457733401893,0.030608448475463228,2.640144957575618e-20,8348
N05AX,Other antipsychotics,0.024374198392745725,0.01892020356367697,0.02982819322181448,1.96386104416656e-18,1991
J01AA,Tetracyclines,0.02416775716198893,0.019540386647254392,0.02879512767672347,1.3584968092788028e-24,15497
N02AE,Oripavine derivatives,0.023906155152850567,0.01788069402364523,0.029931616282055904,7.464999102682281e-15,3687
N02AX,Other opioids,0.023902673821392332,0.019757360101777866,0.0280479875410068,1.2864955919114355e-29,9533
A06AD,Osmotically acting laxatives,0.022559913597862927,0.018040088388758608,0.027079738806967246,1.3320826716161942e-22,4385
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.02139873288400778,0.013817057074526691,0.02898040869348887,3.1667471560830205e-8,1156
N03AG,Fatty acid derivatives,0.020632966083943584,0.015939929106605896,0.02532600306128127,6.863991928936237e-18,1142
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.01992290233786252,0.010988568674817572,0.028857236000907463,1.238744803085019e-5,934
C01BD,"Antiarrhythmics, class III",0.018957678433714504,0.014411689473794932,0.023503667393634076,2.99345964318206e-16,1186
M04AA,Preparations inhibiting uric acid production,0.018199374341499708,0.014539751385449093,0.021858997297550323,1.8978100853904043e-22,5074
B01AE,Direct thrombin inhibitors,0.017224468444831442,0.010232891446493272,0.02421604544316961,1.3745388388469806e-6,814
L04AX,Other immunosuppressants,0.017065143886050946,0.01282839173598546,0.02130189603611643,2.911273986204031e-15,1714
A04AA,Serotonin (5-HT3) antagonists,0.01684250522911215,0.01164390638732422,0.02204110407090008,2.1525904026825558e-10,1077
R06AE,Piperazine derivatives,0.015660312170873696,0.01207748525003609,0.0192431390917113,1.0618150966916333e-17,6946
