prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_ALLCAUSE,I9_NONISCHCARDMYOP_STRICT,1,All-cause Heart Failure,Nonischemic cardiomyopathy,3904.864538644038,546.5104916204392,27900.59349080109,1.6800454624027356e-16,282
I9_HEARTFAIL_ALLCAUSE,N14_DIALYSIS,1,All-cause Heart Failure,Dialysis,2335.330202715873,323.50815873596366,16858.205916742085,1.466245150783028e-14,85
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_HEARTFAIL_ALLCAUSE,1,Congenital malformations of cardiac chambers and connections,All-cause Heart Failure,996.0313227823544,560.5062499155808,1769.968481373733,1.7711575880434426e-122,12
I9_HEARTFAIL_ALLCAUSE,RX_CODEINE_TRAMADOL,5,All-cause Heart Failure,Codeine or tramadol medication,652.4901312567932,435.83527563400827,976.8446823589019,1.7390656624793854e-217,1488
I9_HEARTFAIL_ALLCAUSE,I9_VALVES,1,All-cause Heart Failure,Valvular operations,633.4347791826674,436.24094523247277,919.7660693321075,6.168726178770281e-252,2163
I9_HEARTFAIL_ALLCAUSE,Q17_OTHER_CONGEN_MALFO_HEART,1,All-cause Heart Failure,Other congenital malformations of heart,494.59386159318706,63.22619041438174,3869.0151394922173,3.397469904031156e-9,11
I9_HEARTFAIL_ALLCAUSE,ILD_INSUFFICIENCY,1,All-cause Heart Failure,ILD-related respiratory insufficiency,454.43616671613177,62.96470641556833,3279.809299143984,1.2949122875843426e-9,65
I9_HEARTFAIL_ALLCAUSE,I9_NONISCHCARDMYOP_STRICT,5,All-cause Heart Failure,Nonischemic cardiomyopathy,433.85674464472504,247.20493524913732,761.4397936028869,2.2246746918301753e-99,373
I9_HEARTFAIL_ALLCAUSE,I9_PULMOTHHD,1,All-cause Heart Failure,Other pulmonary heart/vessel disease,424.82582256431823,58.58258402715831,3080.727532158398,2.140143770000426e-9,58
I9_HEARTFAIL_ALLCAUSE,I9_SECONDRIGHT,1,All-cause Heart Failure,Secondary right heart disease,410.9130084304321,56.47313710909908,2989.9082845557577,2.7860543271526536e-9,52
I9_HEARTFAIL_ALLCAUSE,N14_DIALYSIS,5,All-cause Heart Failure,Dialysis,401.4240606226174,245.30523223808058,656.9010981810426,8.441475155808308e-126,226
I9_HEARTFAIL_ALLCAUSE,NIV,15,All-cause Heart Failure,Non-invasive ventilation,398.7293970905941,217.03853025166242,732.5203129595508,5.612243372174589e-83,280
I9_HEARTFAIL_ALLCAUSE,Z21_CARE_INVOLVI_DIALY,5,All-cause Heart Failure,Care involving dialysis,397.60710452617855,251.51080745137315,628.5670630684796,1.0157135438210977e-144,420
I9_HEARTFAIL_ALLCAUSE,Z21_CARE_INVOLVI_DIALY,1,All-cause Heart Failure,Care involving dialysis,385.55455293708246,157.11015596402493,946.1661620688095,1.212495540216417e-38,150
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_HEARTFAIL_ALLCAUSE,5,Congenital malformations of cardiac chambers and connections,All-cause Heart Failure,354.5794536061429,216.6029587751292,580.4472368734191,1.4731251881441755e-120,16
I9_HEARTFAIL_ALLCAUSE,E4_OBESITYXTRMALV,1,All-cause Heart Failure,Extreme obesity with alveolar hypoventilation,328.2455243532555,44.67608257943571,2411.6958792519213,1.2406252406593868e-8,33
I9_HEARTFAIL_ALLCAUSE,CPAP,5,All-cause Heart Failure,Continuous positive airway pressure,306.22684425009044,157.7253189754545,594.5455095510857,3.7600972152418934e-64,324
I9_HEARTFAIL_ALLCAUSE,I9_CARDMYOOTH,1,All-cause Heart Failure,"Cardiomyopathy, other and unspecified",301.3091260994635,133.31111088200385,681.0174251055478,7.712003308488735e-43,210
I9_HEARTFAIL_ALLCAUSE,N14_CHRONKIDNEYDIS,1,All-cause Heart Failure,Chronic kidney disease,273.02259883858886,149.7545861676597,497.7566389394131,7.202799709150679e-75,416
