ATC,name,score,score_ci_min,score_ci_max,p,N
J01CA,Penicillins with extended spectrum,0.2348913779881941,0.21686026217447368,0.2529224938019145,8.498364811605345e-144,8693
R03AC,Selective beta-2-adrenoreceptor agonists,0.2134062843213506,0.1971336675434133,0.22967890109928787,1.0462510301328576e-145,9704
H02AB,Glucocorticoids,0.20099176891244835,0.1848144105595788,0.2171691272653179,5.5812458146371e-131,8002
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.17687577551627798,0.16058217426754468,0.19316937676501128,1.8602576909015932e-100,6946
J01AA,Tetracyclines,0.15023762883927916,0.13437646860025249,0.16609878907830583,6.144767753879017e-77,8440
N02BE,Anilides,0.13323870543073618,0.11632716358827153,0.15015024727320084,8.542320379004926e-54,8156
A02BC,Proton pump inhibitors,0.12798937816650122,0.11388975609592018,0.14208900023708226,8.165138901634308e-71,7834
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.11662825649315353,0.10267095806810314,0.13058555491820392,2.7503071967225813e-60,5674
J01MA,Fluoroquinolones,0.11256493534736704,0.09933217228825324,0.12579769840648083,2.0666577960423124e-62,5695
R03BA,Glucocorticoids,0.1107105899146466,0.09823121034691872,0.1231899694823745,1.015370580571621e-67,8702
J01DB,First-generation cephalosporins,0.09681145817440256,0.08392302361585989,0.10969989273294524,4.6199576311816045e-49,8274
C07AB,"Beta blocking agents, selective",0.08943574281745467,0.07692604061466636,0.10194544502024298,1.3044847958284641e-44,5133
R01AD,Corticosteroids,0.08933465958543378,0.07740836166772744,0.10126095750314013,8.469695915709012e-49,7258
C10AA,HMG CoA reductase inhibitors,0.0769573346226795,0.06464485670562863,0.08926981253973036,1.6656832050766285e-34,4529
R03BB,Anticholinergics,0.06123270140145544,0.04984519375348863,0.07262020904942225,5.693505517292927e-26,2862
M01AE,Propionic acid derivatives,0.05765350000647621,0.047659627539190175,0.06764737247376225,1.2114175712070918e-29,8637
N02AJ,Opioids in combination with non-opioid analgesics,0.05703721984259291,0.03974020099118927,0.07433423869399655,1.0255638828322947e-10,2517
C03CA,"Sulfonamides, plain",0.052978619951178765,0.04299828574090511,0.06295895416145242,2.3706527543809878e-25,3276
J01FA,Macrolides,0.05281243744661431,0.04466361358115509,0.060961261312073536,5.709632236497081e-37,8261
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05174524122847705,0.04113400384484576,0.062356478612108336,1.2022201822697327e-21,3344
C08CA,Dihydropyridine derivatives,0.050712861774395074,0.04030298133108569,0.06112274221770446,1.3177496310958105e-21,3382
N02AA,Natural opium alkaloids,0.048910296356014515,0.03851764115048824,0.05930295156154079,2.856211596998411e-20,5151
R03DC,Leukotriene receptor antagonists,0.04843615822722423,0.038877635828665894,0.05799468062578257,3.022524079550769e-23,4301
N06AX,Other antidepressants,0.04738964559399949,0.03717798662687229,0.057601304561126686,9.385054763024789e-20,3567
N03AX,Other antiepileptics,0.04681411727027341,0.03642849575151296,0.05719973878903386,1.0021008232616335e-18,3217
C09AA,"ACE inhibitors, plain",0.04075721101616615,0.03188439111915359,0.04963003091317872,2.191511024739829e-19,3341
N05CF,Benzodiazepine related drugs,0.04051392733076648,0.031774394743080164,0.0492534599184528,1.0276006950963054e-19,3625
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04013665932040286,0.030748485547412753,0.04952483309339297,5.316984684126036e-17,1763
H03AA,Thyroid hormones,0.03698008550955194,0.02775507227453216,0.04620509874457172,3.9342971154969396e-15,1887
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0333145426662358,0.021464964226599437,0.04516412110587216,3.5791848362430256e-8,920
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03309368169371562,0.02435004047638168,0.04183732291104956,1.185653165402945e-13,3064
A10BA,Biguanides,0.03178572571768769,0.023584313855761097,0.03998713757961428,3.048217042132423e-14,1988
N05BA,Benzodiazepine derivatives,0.027543790034681367,0.020847979111044544,0.03423960095831819,7.46718722605009e-16,3318
N06AB,Selective serotonin reuptake inhibitors,0.025861257389457742,0.01908017439168416,0.03264234038723132,7.72498335672493e-14,3808
R06AE,Piperazine derivatives,0.0258570419883764,0.01914986315265753,0.03256422082409527,4.154829188734822e-14,5438
B01AA,Vitamin K antagonists,0.02479776859911319,0.017956010080837557,0.03163952711738883,1.2122585018859244e-12,1995
R06AX,Other antihistamines for systemic use,0.024510438454828847,0.017777272430099387,0.031243604479558307,9.68582717982564e-13,4699
B01AB,Heparin group,0.02403451449980941,0.016198158655844078,0.03187087034377474,1.8390205022970341e-9,2681
A10AE,"Insulins and analogues for injection, long-acting",0.023822327514397328,0.016124103017202244,0.03152055201159241,1.3173729043848806e-9,967
J01CE,Beta-lactamase-sensitive penicillins,0.02253422817777546,0.016501558533915082,0.02856689782163584,2.455488898493268e-13,5637
B01AF,Direct factor Xa inhibitors,0.022238430566147768,0.010637088123921666,0.03383977300837387,1.7189854110137668e-4,836
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.019574896928718204,0.011101770812528788,0.02804802304490762,5.952852719352092e-6,875
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.019035019891711902,0.011711434066243087,0.026358605717180718,3.500079804166842e-7,1943
J01FF,Lincosamides,0.01788733112017006,0.012114220028497028,0.023660442211843095,1.2566913896230934e-9,2596
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01727856369603447,0.011422088607545202,0.023135038784523738,7.3530026246713745e-9,1266
J02AC,Triazole derivatives,0.016439119001622385,0.011200556106113134,0.021677681897131637,7.715615884151795e-10,3877
S01XA,Other ophthalmologicals,0.015300105905944253,0.008920190928493799,0.021680020883394706,2.596413787631446e-6,3055
