prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR,I9_SEQULAE,1,"Stroke, excluding SAH",Sequelae of cerebrovascular disease,1524.9271370814665,899.3485424999087,2585.652462329658,5.348123249608973e-163,1387
I9_STR,J10_INORGPNEUMOC,5,"Stroke, excluding SAH",Pneumoconiosis due to other inorganic dusts,304.61432783343514,39.46514512701769,2351.1857975632256,4.134370968028158e-8,22
I9_STR,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,"Stroke, excluding SAH","Speech disturbances, not elsewhere classified",245.55927944286844,142.4236237112608,423.3803223736762,2.8462661188881505e-87,214
I9_STR,G6_VASCSYND,1,"Stroke, excluding SAH",Vascular syndromes of brain in cerebrovascular disorders,220.57049354340808,53.3782230435411,911.4455268077636,9.019317607221206e-14,45
I9_STR,I9_VASCSYND,1,"Stroke, excluding SAH",Vascular syndromes of brain in cerebrovascular disorders,220.57049354340808,53.3782230435411,911.4455268077636,9.019317607221206e-14,45
I9_STR,I9_CEREBDOTH,1,"Stroke, excluding SAH","Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",208.02624239468025,65.22887423037179,663.4319239055739,1.869548814953515e-19,64
I9_STR,I9_THROMBICV,1,"Stroke, excluding SAH",Nonpyogenic thrombosis of intracranial venous system,204.44952533608796,24.776801813991458,1687.0461621300715,7.767056198187726e-7,7
I9_STR,G6_HCOBSTR,1,"Stroke, excluding SAH",Obstructive hydrocephalus,185.55014154703557,23.01375959247558,1496.01176156292,9.346381798245169e-7,8
I9_STR,C3_BRAIN,1,"Stroke, excluding SAH",Malignant neoplasm of brain,179.70901186469558,54.513085337021295,592.4326011951607,1.467694097697901e-17,29
I9_STR,I9_CARDARR,1,"Stroke, excluding SAH",Cardiac arrest,174.12063441064697,23.232782989552096,1304.9661481020312,5.141793446900937e-7,18
I9_STR,ILD_INSUFFICIENCY,1,"Stroke, excluding SAH",ILD-related respiratory insufficiency,172.37439681300845,22.649379901665814,1311.8651727177385,6.584649478630741e-7,14
I9_STR,I9_VALVES,1,"Stroke, excluding SAH",Valvular operations,170.79194866893937,130.84692042973404,222.93141966453928,0.0,665
I9_STR,I9_CEREBRART,5,"Stroke, excluding SAH",Cerebral arteritis,157.1090782187624,32.12273338497571,768.4047980267437,4.2647677019589234e-10,10
I9_STR,I9_ANEURYSM,1,"Stroke, excluding SAH","Cerebral aneurysm, nonruptured",157.0063263920012,78.80264425633808,312.81928112620335,7.263133291465979e-47,87
I9_STR,H7_VISFIELDDEF,1,"Stroke, excluding SAH",Visual field defects,142.99876052753916,96.18737151382324,212.591790279598,7.034393750606849e-133,239
I9_STR,I9_DISCER,1,"Stroke, excluding SAH","Dissection of cerebral arteries, nonruptured",131.5426454668411,28.420608570798038,608.8352236832196,4.331064544771239e-10,11
I9_STR,VD_U,1,"Stroke, excluding SAH",Vascular dementia (undefined),118.16598543160566,15.950927049351353,875.3848644546495,3.002643529950065e-6,23
I9_STR,DRUGADVERS_NEUTROPENIA,1,"Stroke, excluding SAH",Drug-induced neutropenia,111.4774233356871,13.70216693803042,906.9525987945902,1.0461904176394994e-5,7
I9_STR,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,1,"Stroke, excluding SAH",Other congenital malformations of circulatory system,110.79692280620947,42.030822548142034,292.070375003113,1.7422370066488658e-21,25
I9_STR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,"Stroke, excluding SAH",Abnormal findings on diagnostic imaging of central nervous system,109.90355833685788,23.996118006784954,503.36442468268496,1.4199622365708012e-9,10
I9_STR,SMOKING,1,"Stroke, excluding SAH",Smoking,103.07944118160759,22.823929465324724,465.536454205009,1.6790365779625312e-9,11
I9_STR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Stroke, excluding SAH",Care involving use of rehabilitation procedures,101.65504083429784,77.51398622345079,133.31461624529933,9.859074224753606e-245,342
I9_STR,J10_INORGPNEUMOC,15,"Stroke, excluding SAH",Pneumoconiosis due to other inorganic dusts,100.9717052558059,32.41231588674777,314.5497315862525,1.7188732736629558e-15,25
I9_STR,D3_HAEMORRHAGCIRGUANTICO,5,"Stroke, excluding SAH",Haemorrhagic disorder due to circulating anticoagulants,99.80631773178935,12.810630658402584,777.5808486559713,1.1087427128655047e-5,11
I9_STR,H7_OTHRETARTOCC,1,"Stroke, excluding SAH",Other retinal artery occlusion,98.04548833299333,12.518962396224671,767.8685723470254,1.2614888999668688e-5,10
I9_STR,I9_SAHANEUR,1,"Stroke, excluding SAH","Aneurysms, operations, SAH",95.7543140162962,58.92807532925832,155.59457188276815,9.512341293893997e-76,123
I9_STR,G6_STATUSEPI,1,"Stroke, excluding SAH",Status epilepticus,92.27712350758088,38.18832524246148,222.97567303018198,8.996082038009149e-24,30
I9_STR,G6_HCOTHUNS,1,"Stroke, excluding SAH",Other and unspecified hydrocephalus,89.5340781248303,19.440118080154033,412.3612373448967,8.018656899143073e-9,10
I9_STR,G6_HEMIPLE,1,"Stroke, excluding SAH",Hemiplegia,88.05930958973805,42.02311075268587,184.5280338968174,1.8199950979462638e-32,35
I9_STR,D3_COAGDEFNAS,1,"Stroke, excluding SAH",Other and unspecified coagulation defects,87.40207864540244,28.64930578156377,266.64252913426606,3.974054087366121e-15,14
I9_STR,RESPIRATORYINSUFF,1,"Stroke, excluding SAH",Respiratory insufficiency,86.67222881906915,10.9732094246788,684.5832388444525,2.3181896555642624e-5,9
I9_STR,F5_TOBAC,1,"Stroke, excluding SAH",Mental and behavioural disorders due to tobacco,85.45022640525949,18.698267766733764,390.50361690191914,9.615846881582254e-9,10
I9_STR,AD_AM,1,"Stroke, excluding SAH",Alzheimer’s disease (Atypical or mixed),81.49327108977674,10.76146453162598,617.1235535270041,2.0422722503078885e-5,15
G6_HEMIPLE,I9_STR,1,Hemiplegia,"Stroke, excluding SAH",76.2671780697891,53.037594354046405,109.67093288395252,5.802335970421099e-121,34
I9_STR,F5_DEMINOTH,1,"Stroke, excluding SAH",Dementia in other diseases classified elsewhere,75.3031755796356,17.29113662208901,327.9465298500628,8.570918148497884e-9,16
I9_STR,J10_INORGPNEUMOC,0,"Stroke, excluding SAH",Pneumoconiosis due to other inorganic dusts,74.95360552464439,27.65764969919822,203.12799685603306,2.1239654192255797e-17,25
I9_STR,C3_SECONDARY_RESPIRATORY_DIGESTIVE,5,"Stroke, excluding SAH",Secondary malignant neoplasm of respiratory and digestive organs,72.05176616933755,8.941234540600755,580.6197102365785,5.878151683662722e-5,8
I9_STR,VD_MX,5,"Stroke, excluding SAH",Vascular dementia (mixed),71.64417894921405,16.833117435873934,304.9279728999001,7.439063200889562e-9,24
I9_STR,CPAP,5,"Stroke, excluding SAH",Continuous positive airway pressure,70.76446903240556,44.03055330219782,113.73034635902083,2.6922460564379757e-69,94
I9_STR,G6_HCCOMM,1,"Stroke, excluding SAH",Communicating hydrocephalus,70.04210146720746,26.111301527162905,187.88400772895648,3.1667122189905606e-17,21
I9_STR,G6_HYDROCEPH,1,"Stroke, excluding SAH",Hydrocephalus,69.81004896642364,31.02186751914734,157.09701982598173,1.0672516017008444e-24,37
I9_STR,G6_HCNP,1,"Stroke, excluding SAH",Normal-pressure hydrocephalus,69.65227528132095,8.695956395065718,557.8960187309278,6.403281573726425e-5,8
I9_STR,I9_ANEUR,1,"Stroke, excluding SAH",Endovascular or surgical operations to intracerebral aneurysms,69.56929244965622,30.408950703292586,159.15992956053378,9.448138785468313e-24,30
I9_STR,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,"Stroke, excluding SAH","Speech disturbances, not elsewhere classified",69.23414580151584,52.67972968338536,90.99072781266247,6.652315620755265e-203,269
I9_STR,H7_INTERNUCOPHTHALMOPLEGIA,5,"Stroke, excluding SAH",Internuclear ophthalmoplegia,68.289736122346,20.35469178031433,229.11120983761856,7.960342489653387e-12,10
I9_STR,I9_OTHINTRACRA,1,"Stroke, excluding SAH",Other intracranial haemorrhages,67.34109925658205,20.1597739976813,224.94417098159997,7.848441579867877e-12,23
