ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.3629359188720883,0.3468747691695924,0.3789970685745842,0.0,9270
B01AC,Platelet aggregation inhibitors excluding heparin,0.2640293735593885,0.24899315255887083,0.27906559455990615,1.417194164841794e-259,6339
N02BE,Anilides,0.1570742788159616,0.14158476170869555,0.17256379592322763,6.600843853930072e-88,9069
C09AA,"ACE inhibitors, plain",0.1547379782041824,0.14145225676474893,0.16802369964361585,2.4177198022439284e-115,6700
C08CA,Dihydropyridine derivatives,0.14607541371644187,0.13199949077219902,0.1601513366606847,5.66394149610328e-92,5936
C07AB,"Beta blocking agents, selective",0.14067796302885496,0.1279659744622928,0.15338995159541713,2.524813106341382e-104,8147
A02BC,Proton pump inhibitors,0.1355430042798786,0.12202111096528692,0.14906489759447025,6.136365515908991e-86,8529
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.11435874325394416,0.10137823868731313,0.12733924782057518,8.239536734873925e-67,4669
B01AB,Heparin group,0.09100268384692846,0.07850228116433138,0.10350308652952554,3.4261081688508284e-46,3559
B01AA,Vitamin K antagonists,0.08895092952579838,0.07900189371900054,0.0988999653325962,9.4492540846348e-69,4333
N03AX,Other antiepileptics,0.05940482027577086,0.04886725112829081,0.06994238942325091,2.2077090608524825e-28,3094
H02AB,Glucocorticoids,0.04941223935282958,0.040128359228715556,0.05869611947694361,1.774114198946286e-25,5039
A10BA,Biguanides,0.04660626120416071,0.038110202080620104,0.05510232032770132,5.809079402093024e-27,3087
N06AX,Other antidepressants,0.04498624720011812,0.03607234722291432,0.053900147177321917,4.525752870746044e-23,3437
N02AJ,Opioids in combination with non-opioid analgesics,0.04462286191394663,0.03178338018314152,0.057462343644751744,9.634185442081373e-12,2018
H03AA,Thyroid hormones,0.044286392124309217,0.0353799318959801,0.053192852352638334,1.9209949294853057e-22,1877
B01AF,Direct factor Xa inhibitors,0.04003578353618869,0.026781985372538113,0.053289581699839265,3.2081357894527697e-9,1276
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03960597827784198,0.030672202341854957,0.048539754213829,3.648741984436648e-18,1340
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03798134772055155,0.030397789002661345,0.04556490643844175,9.567574529513627e-23,1927
N05CF,Benzodiazepine related drugs,0.0360483545933875,0.028816136794111033,0.04328057239266396,1.5227962229578683e-22,4023
C03CA,"Sulfonamides, plain",0.032226667686186566,0.02543706971952794,0.03901626565284519,1.3641691043588443e-20,4616
A10AE,"Insulins and analogues for injection, long-acting",0.03003001531479585,0.02261385232614933,0.037446178303442365,2.0786414309450237e-15,1376
N05BA,Benzodiazepine derivatives,0.029998800707806306,0.023359904832485963,0.03663769658312665,8.253599941183726e-19,3400
N02AA,Natural opium alkaloids,0.029428379656906162,0.021973437507821207,0.03688332180599112,1.0171100123652369e-14,4789
N06AB,Selective serotonin reuptake inhibitors,0.02906460628605502,0.02268511982650541,0.03544409274560463,4.273302007709625e-19,3715
J01DB,First-generation cephalosporins,0.02825272889480428,0.021466033359184424,0.03503942443042414,3.3669902475504943e-16,7947
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02806292823586324,0.021042477969818327,0.03508337850190815,4.6984751320970485e-15,3343
J01CA,Penicillins with extended spectrum,0.026036319776779285,0.01920934440887735,0.03286329514468122,7.724291533416078e-14,7955
