prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_E_DRONE,15,Antihypertensive medication - note that there are other indications,Dronedarone medication,716.3782836024188,100.17983542845198,5122.765904159139,5.7533753428911e-11,360
RX_ANTIHYP,I9_E_DRONE,0,Antihypertensive medication - note that there are other indications,Dronedarone medication,189.93521065152,77.78557137717806,463.77989653517716,1.055906552477316e-30,423
I9_E_DRONE,I9_VALVES,0,Dronedarone medication,Valvular operations,84.99771686460429,71.08271827595942,101.63668536349208,0.0,126
I9_E_DRONE,I9_VALVES,15,Dronedarone medication,Valvular operations,84.99771686460429,71.08271827595942,101.63668536349208,0.0,126
I9_VHD,I9_E_DRONE,15,Valvular heart disease including rheumatic fever,Dronedarone medication,79.73780896633728,54.370448060225314,116.94069858886034,2.9598137827684207e-111,226
I9_E_DRONE,I9_VHD,5,Dronedarone medication,Valvular heart disease including rheumatic fever,77.60069178699725,64.10525131651374,93.93719300916753,0.0,111
I9_VALVES,I9_E_DRONE,15,Valvular operations,Dronedarone medication,77.08936889775559,53.54578492225531,110.98484793308627,8.944876006502695e-121,219
I9_E_DRONE,R18_MALAI_FATIG,1,Dronedarone medication,Malaise and fatigue,74.97739100210472,36.78850325923184,152.80885775291193,1.4270768563910614e-32,9
I9_E_DRONE,I9_VHD,15,Dronedarone medication,Valvular heart disease including rheumatic fever,64.57508702926744,54.010021306059066,77.20681762385571,0.0,125
I9_E_DRONE,I9_VHD,0,Dronedarone medication,Valvular heart disease including rheumatic fever,64.57508702926744,54.010021306059066,77.20681762385571,0.0,125
I9_VALVES,I9_E_DRONE,0,Valvular operations,Dronedarone medication,57.4905026105059,42.0700578752325,78.56318857964776,1.1939003835828258e-142,219
I9_VHD,I9_E_DRONE,0,Valvular heart disease including rheumatic fever,Dronedarone medication,56.46077912575911,41.32751857171545,77.13551864857179,1.2338137381713792e-141,230
RX_CODEINE_TRAMADOL,I9_E_DRONE,15,Codeine or tramadol medication,Dronedarone medication,49.68906323187121,32.817973048508726,75.23325713051885,4.743712030630781e-76,87
I9_E_DRONE,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Dronedarone medication,Adjustment and management of implanted device,49.60318119695783,21.248431878212482,115.79563136520814,1.7814053821991367e-19,6
I9_E_DRONE,N14_RENFAIL,1,Dronedarone medication,Renal failure,49.323142460740705,21.064997861740522,115.48885018502972,2.683440890867176e-19,6
RX_CODEINE_TRAMADOL,I9_E_DRONE,0,Codeine or tramadol medication,Dronedarone medication,47.05287956217146,31.369831896928968,70.57651702969294,2.2665695561268415e-77,87
I9_E_DRONE,I9_CONDUCTIO,1,Dronedarone medication,Conduction disorders,41.38981748217127,19.96595128851543,85.80192180438948,1.381480087369178e-23,8
I9_E_DRONE,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Dronedarone medication,Adjustment and management of implanted device,34.61202081365395,20.483931297364762,58.48447582710525,4.9678805136481874e-40,15
I9_E_DRONE,FG_OTH,5,Dronedarone medication,Other CVD (FINNGEN),33.79352776313243,17.773530410967883,64.25299263971117,6.75711127749792e-27,10
I9_E_DRONE,I9_HYPOTE,5,Dronedarone medication,Hypotension,33.79352776313243,17.773530410967883,64.25299263971117,6.75711127749792e-27,10
