prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROID,E4_HYPOPIT,1,Disorders of the thyroid gland,Hypopituitarism,181.69652741549777,88.21640491866549,374.234566748542,3.201838796880262e-45,104
HYPOTHYROIDISM,E4_HYPOPIT,1,Hypothyroidism (congenital or acquired),Hypopituitarism,177.13293476276112,89.18596344132749,351.80509765205244,1.7682364067151212e-49,98
HYPOTHY_LEVOTHY,E4_HYPOPIT,1,"Hypothyroidism, levothyroxin purchases",Hypopituitarism,175.33640531957982,88.22182120361498,348.47223295739735,3.3773766154469346e-49,96
HYPOTHY_PURCHASE,E4_HYPOPIT,1,Hypothyroidism and >3 levothyroxin purchases,Hypopituitarism,175.33640531957982,88.22182120361498,348.47223295739735,3.3773766154469346e-49,96
E4_HYTHYNAS,E4_HYPOPIT,1,"Hypothyroidism,  other/unspecified",Hypopituitarism,175.12030008246174,88.14505836067745,347.9164921019828,3.170347333170877e-49,97
E4_HYTHY_AI_STRICT_PURCH,E4_HYPOPIT,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hypopituitarism,173.4859893059458,87.26366617333754,344.9017191837703,5.831739912582232e-49,95
E4_ENDODISNAS,E4_HYPOPIT,5,"Endocrine disorders, other/unspecified",Hypopituitarism,149.51698864919362,81.30368446870027,274.960846372581,2.169629163863995e-58,12
E4_PITUDISNAS,E4_HYPOPIT,0,"Disorders of pituitary gland, other and/or unspecified",Hypopituitarism,144.31920791818465,81.52898040771153,255.46785535615706,2.713545815908779e-65,12
E4_HYPERPRO,E4_HYPOPIT,5,Hyperprolactinaemia,Hypopituitarism,141.7973377460446,86.49035955647709,232.47082212366763,6.691001178145024e-86,20
E4_HYPOPIT,CD2_BENIGN_MENINGES_CEREBRAL,1,Hypopituitarism,Benign neoplasm: Cerebral meninges,136.03404775892074,53.608203139183885,345.1945983272524,4.611449488195114e-25,6
E4_ADRENAL,E4_HYPOPIT,15,Other disorders of adrenal gland,Hypopituitarism,131.24704857942731,93.96378505369466,183.32368955728052,5.777503390572789e-180,40
CD2_BENIGN_BRAIN_CNS,E4_HYPOPIT,1,Benign neoplasm of brain and other parts of central nervous system,Hypopituitarism,126.81235818383145,52.14580838318995,308.3924611921148,1.2509898736026887e-26,7
E4_CUSHING,E4_HYPOPIT,15,Cushing syndrome,Hypopituitarism,122.30815417050093,70.19007340128218,213.12535878216875,1.5123287749405392e-64,13
E4_ADDISON,E4_HYPOPIT,0,Adrenocortical insufficiency,Hypopituitarism,120.83196922212268,86.46297919533977,168.86261521373694,1.856906618049092e-173,37
CD2_BENIGN_MENINGES,E4_HYPOPIT,1,Benign neoplasm of meninges,Hypopituitarism,118.09507590050457,46.092549990038385,302.57486198876103,2.78280818208312e-23,6
E4_DIABINSIPIDUS,E4_HYPOPIT,0,Diabetes insipidus,Hypopituitarism,117.95821641650124,70.63651557958562,196.98226485259156,2.7968052241537462e-74,15
E4_HYPOPIT,CD2_BENIGN_MENINGES,1,Hypopituitarism,Benign neoplasm of meninges,115.61254683104048,46.40737104082165,288.02021499994186,1.9813804103024345e-24,6
E4_HYPOOSMNAT,E4_HYPOPIT,1,Hypo-osmolality and hyponatraemia,Hypopituitarism,113.30415271744764,54.909228091233715,233.80097424950435,1.677829101887623e-37,13
E4_ENDOMETPOSTOP,E4_HYPOPIT,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Hypopituitarism,113.06763021274861,45.05139561345782,283.7712090345969,7.446754939595944e-24,7
E4_HYPOPIT,H7_VISFIELDDEF,1,Hypopituitarism,Visual field defects,108.65509207269372,60.324182459470755,195.70806519023193,5.715803527298053e-55,15
E4_HYPOPIT,H7_BLINDANDVISIMPAIRMENT,1,Hypopituitarism,Visual impairment including blindness (binocular or monocular),98.83964374872582,39.670304409441165,246.26166402822054,6.064094721774326e-23,6
E4_METABO,E4_HYPOPIT,1,Other metabolic disorders,Hypopituitarism,98.81351367916626,39.3844995053457,247.9175972338428,1.2797036120082324e-22,7
H7_VISFIELDDEF,E4_HYPOPIT,5,Visual field defects,Hypopituitarism,92.29905124788907,58.52719315564141,145.55823373599281,2.001983606558233e-84,25
E4_HYPERPIT,E4_HYPOPIT,15,Hyperfunction of pituitary gland,Hypopituitarism,89.33293499725688,64.41930152471055,123.88171070378556,9.707341707036113e-160,43
E4_HYPOPIT,HYPOTHY_LEVOTHY,1,Hypopituitarism,"Hypothyroidism, levothyroxin purchases",88.15525625435738,67.86769061237885,114.5073470918126,5.125467888639824e-247,63
E4_HYPOPIT,HYPOTHY_PURCHASE,1,Hypopituitarism,Hypothyroidism and >3 levothyroxin purchases,88.15525625435738,67.86769061237885,114.5073470918126,5.125467888639824e-247,63
C3_EYE_BRAIN_NEURO,E4_HYPOPIT,1,"Malignant neoplasm of eye, brain and central nervous system",Hypopituitarism,87.77181658092755,36.09160262213794,213.45385702519496,5.665983162381679e-23,7
E4_HYPOPIT,I9_VALVES,1,Hypopituitarism,Valvular operations,86.86725851864473,52.43242960882815,143.9170501699302,2.6955281440449813e-67,19
E4_ADRENAL,E4_HYPOPIT,0,Other disorders of adrenal gland,Hypopituitarism,85.47165672858615,61.86086547990295,118.09411406154042,3.577796614707617e-160,40
E4_HYPOPIT,E4_HYTHY_AI_STRICT_PURCH,1,Hypopituitarism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",85.3662452357232,65.48182453313557,111.28883285709328,6.18655019812994e-237,61
E4_HYPOPIT,E4_HYTHYNAS,1,Hypopituitarism,"Hypothyroidism,  other/unspecified",84.32099440952035,64.69007035133576,109.9091415358702,6.5687963038960595e-236,61
E4_HYPOPIT,HYPOTHYROIDISM,1,Hypopituitarism,Hypothyroidism (congenital or acquired),83.9051899080853,64.37593588582196,109.3588900361502,1.6043277338873656e-235,61
E4_HYPOPIT,E4_ENDOMETPOSTOP,1,Hypopituitarism,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",81.6604978387041,40.88881288116222,163.08707534860216,1.0237831848588471e-35,10
E4_HYPOPIT,M13_OSTEOPOROSIS,1,Hypopituitarism,Osteoporosis,78.7842645393396,40.11532314211639,154.72791573971043,7.585740438623354e-37,10
E4_HYPOPIT,CD2_BENIGN_ENDOCRINE_OTH,15,Hypopituitarism,Benign neoplasm of other and unspecified endocrine glands,78.50818396323037,58.278181400243845,105.7605917191272,3.8180575437334906e-181,48
AUTOIMMUNE,E4_HYPOPIT,1,Autoimmune diseases,Hypopituitarism,77.90010428012583,39.34070591395703,154.25311025498306,7.88272984353199e-36,99
H7_VISUALDISTBLIND,E4_HYPOPIT,1,Visual disturbances and blindness,Hypopituitarism,77.7294931124322,41.59001873897434,145.27221392794803,2.2050328722064853e-42,33
E4_ENDODIS,E4_HYPOPIT,0,Other endocrine disorders,Hypopituitarism,77.49031435707451,60.90679964210085,98.58913708228303,1.3311861366755152e-274,83
HYPOTHYROIDISM,E4_HYPOPIT,5,Hypothyroidism (congenital or acquired),Hypopituitarism,77.04102168296973,53.60209238582815,110.72924129963727,7.662204552749983e-122,166
HYPOTHY_PURCHASE,E4_HYPOPIT,5,Hypothyroidism and >3 levothyroxin purchases,Hypopituitarism,76.57483003730972,53.23912722328678,110.1390067994595,4.958439791524616e-121,163
HYPOTHY_LEVOTHY,E4_HYPOPIT,5,"Hypothyroidism, levothyroxin purchases",Hypopituitarism,76.57483003730972,53.23912722328678,110.1390067994595,4.958439791524616e-121,163
E4_HYTHY_AI_STRICT_PURCH,E4_HYPOPIT,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hypopituitarism,76.56759113039,53.2333532217976,110.13012813759791,5.12451421352935e-121,163
E4_HYTHYNAS,E4_HYPOPIT,5,"Hypothyroidism,  other/unspecified",Hypopituitarism,76.55686238826145,53.253189023645625,110.05825728357418,2.4035770722015972e-121,165
E4_HYPOPIT,E4_ADRENAL,15,Hypopituitarism,Other disorders of adrenal gland,76.29736622078318,48.65546230912125,119.64305374891099,1.5144607071959057e-79,22
E4_FLUIDELECTRO,E4_HYPOPIT,1,"Other disorders of fluid, electrolyte and acid-base balance",Hypopituitarism,74.40338112148136,36.70876866387557,150.80492546610947,6.052640551491208e-33,15
E4_HYPOPIT,E4_METABO,1,Hypopituitarism,Other metabolic disorders,74.34016185409116,37.39680981678125,147.77890658503597,1.0082885264412731e-34,10
E4_THYROID,E4_HYPOPIT,5,Disorders of the thyroid gland,Hypopituitarism,72.31332229483361,49.93978050121459,104.71044383523669,9.678869168670707e-114,171
H7_VISUDISTURB,E4_HYPOPIT,1,Visual disturbances,Hypopituitarism,72.0927832319435,38.780838771094466,134.0190041996173,1.1402340768810838e-41,30
E4_HYPOPIT,E4_ADDISON,0,Hypopituitarism,Adrenocortical insufficiency,72.03850406214394,45.893152279005285,113.07887581924916,3.65938359045133e-77,21
E4_CUSHING,E4_HYPOPIT,0,Cushing syndrome,Hypopituitarism,71.8120183075851,41.4599613409543,124.38424462096323,1.6483703117816086e-52,13
E4_HYPERPRO,E4_HYPOPIT,15,Hyperprolactinaemia,Hypopituitarism,70.56813993996074,47.29426759276681,105.29526363460387,1.6109909901643716e-96,27
Q17_OTHER_CONGEN_MALFO,E4_HYPOPIT,1,Other congenital malformations,Hypopituitarism,67.32767600539117,27.661963823970716,163.87180552809494,1.7663601345702635e-20,7
E4_HYPOPIT,E4_OBESITYNAS,1,Hypopituitarism,"Obesity, other/unspecified",66.591255519792,33.40342021288047,132.75273260767207,8.473182940633263e-33,10
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,E4_HYPOPIT,5,Lack of expected normal physiological development,Hypopituitarism,64.18255525209068,37.29764401629904,110.44666512682404,4.8432841821146806e-51,17
H7_OPTNEUROTH,E4_HYPOPIT,5,Other disorders of optic [2nd] nerve and visual pathways,Hypopituitarism,63.93968797832111,35.44292292862882,115.34837877219137,2.1447778408151104e-43,13
