ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.22365415184638726,0.17599291986424798,0.27131538382852655,3.665203834989156e-20,507
H02AB,Glucocorticoids,0.20437133159610432,0.15971690995196236,0.24902575324024628,2.9545241373829085e-19,561
A02BC,Proton pump inhibitors,0.10679789676376836,0.06978230442886135,0.14381348909867536,1.5582904078186462e-8,621
N02BE,Anilides,0.08609887744086459,0.046717261024573936,0.12548049385715523,1.8266461902155306e-5,626
C08CA,Dihydropyridine derivatives,0.07592618815670671,0.04228826978598278,0.10956410652743064,9.687430764281693e-6,280
C07AB,"Beta blocking agents, selective",0.07456194436833369,0.041053514415334474,0.1080703743213329,1.2927262803438028e-5,357
N06AX,Other antidepressants,0.07414254108316384,0.04283661707603768,0.10544846509029002,3.4519795229459916e-6,347
C10AA,HMG CoA reductase inhibitors,0.07170036695446916,0.04057368102801551,0.10282705288092281,6.3357743078845e-6,366
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06670683455524594,0.032472012490437,0.10094165662005489,1.3395235780151268e-4,273
N03AX,Other antiepileptics,0.0617090636908582,0.03089242972866832,0.09252569765304808,8.679433765675124e-5,252
M01AE,Propionic acid derivatives,0.05737314836968822,0.026296582807183704,0.08844971393219274,2.9628535707883213e-4,767
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0510510079139834,0.023830279019996743,0.07827173680797006,2.3703629841819766e-4,173
R01AD,Corticosteroids,0.05006092416154695,0.020690788601829185,0.07943105972126471,8.354083355952053e-4,499
N05CF,Benzodiazepine related drugs,0.0493241500202605,0.020823152502245,0.07782514753827599,6.938488037413707e-4,287
N05BA,Benzodiazepine derivatives,0.04925881554025174,0.02323480338141705,0.07528282769908642,2.073160880608452e-4,285
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04354015241305218,0.01917857024296488,0.06790173458313949,4.6004404771590653e-4,188
C09AA,"ACE inhibitors, plain",0.042710338330830745,0.01768156765289134,0.06773910900877014,8.238901394494218e-4,234
H01BA,Vasopressin and analogues,0.04156612326271898,0.01935602464372132,0.06377622188171664,2.443278317541359e-4,107
N02AA,Natural opium alkaloids,0.04098343233465995,0.01626602633387217,0.06570083833544774,0.001154713896271922,396
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03765818294412862,0.014456944078080791,0.06085942181017645,0.0014661708363599732,248
N06AB,Selective serotonin reuptake inhibitors,0.03173189759758576,0.0113858360748527,0.05207795912031882,0.002236886058260971,370
A10BA,Biguanides,0.031012330048062687,0.009927254619463248,0.052097405476662126,0.0039415099724246175,150
A10AE,"Insulins and analogues for injection, long-acting",0.028176009618139843,0.005104135629177893,0.05124788360710179,0.01668365415881138,70
R06AX,Other antihistamines for systemic use,0.024877659933681004,0.0053448436036325035,0.0444104762637295,0.012548837171244468,290
R03AC,Selective beta-2-adrenoreceptor agonists,0.024579528367703725,0.007140528945302781,0.04201852779010467,0.005735411664480132,419
J01CA,Penicillins with extended spectrum,0.024324043029014968,0.007346639242634467,0.041301446815395465,0.004982675786406866,682
N02AX,Other opioids,0.02272861821582519,0.00426165323062145,0.04119558320102893,0.015851685500027572,298
H01AC,Somatropin and somatropin agonists,3.680478787165417e-4,-4.8670257220536115e-4,0.0012227983296384446,0.39869263955777534,156
G03BA,3-oxoandrosten-(4) derivatives,1.028605733446621e-6,-0.04200752202509123,0.04200957923655813,0.9999617080594876,397
