ATC,name,score,score_ci_min,score_ci_max,p,N
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.10472765996557598,0.1042964398115567,0.10515888011959526,3.569344722205065e-4,29
C01AA,Digitalis glycosides,0.07795775689968068,0.0767296458451112,0.07918586795425016,0.0011044606713356167,16
M04AA,Preparations inhibiting uric acid production,0.06703965435857258,0.06550075743210187,0.06857855128504328,0.0014379327981464966,17
C07AG,Alpha and beta blocking agents,0.05521980494129184,0.05384019427664086,0.056599415605942824,0.0013494441415505833,16
S01EC,Carbonic anhydrase inhibitors,0.04838206888093754,0.046563298218187235,0.05020083954368784,0.0018317592218685629,17
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.04164836382140461,0.03985830583853684,0.04343842180427238,0.0018603969840787086,17
A10BD,Combinations of oral blood glucose lowering drugs,0.036830374906951964,0.03401177055245301,0.03964897926145092,0.0030021579127629395,15
R03BB,Anticholinergics,0.03231502398457353,0.029883609446919156,0.03474643852222791,0.00265531808491232,18
P01BA,Aminoquinolines,0.030822268553834888,0.028423409922884897,0.03322112718478488,0.002642856508116358,16
J01EA,Trimethoprim and derivatives,0.02962395017297824,0.02820514930719429,0.03104275103876219,0.0015744942038423814,22
N05CD,Benzodiazepine derivatives,0.029536802635295574,0.02830797950284498,0.030765625767746167,0.00136439926037405,25
C03DA,Aldosterone antagonists,0.02624021097930021,0.024156400980106102,0.02832402097849432,0.002363038549918205,24
N03AG,Fatty acid derivatives,0.024954111305218855,0.022780760063632107,0.027127462546805602,0.002486172287533373,16
N06CA,Antidepressants in combination with psycholeptics,0.018707026030547136,0.016759801040042217,0.020654251021052054,0.0023359926841577325,21
C07BB,"Beta blocking agents, selective, and thiazides",0.01806453715685228,0.015220306461482883,0.020908767852221677,0.003430915145104418,19
A06AD,Osmotically acting laxatives,0.017336691805174775,0.015011437147974994,0.01966194646237456,0.002822916494206014,22
P01AB,Nitroimidazole derivatives,0.01468786028916962,0.012060675010374916,0.017315045567964323,0.0032705578645373305,17
D07AB,"Corticosteroids, moderately potent (group II)",0.013765477802701504,0.010599445134760929,0.01693151047064208,0.003979066263374517,17
N04BC,Dopamine agonists,0.012084885628989768,0.008880611169600771,0.015289160088378766,0.004102870570278197,23
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.010567798011047343,0.0047122479073785925,0.016423348114716095,0.007638131133620887,27
N06AA,Non-selective monoamine reuptake inhibitors,0.007069593163953155,0.0041791458238515326,0.009960040504054777,0.003972224034771374,22
S01EE,Prostaglandin analogues,0.005050195821310673,0.0022490230069911257,0.00785136863563022,0.0040071269574053145,34
D07AC,"Corticosteroids, potent (group III)",0.004896361946867545,0.001155324329621319,0.008637399564113772,0.00537063002344804,23
L02BG,Aromatase inhibitors,0.004777039408399344,-4.332869190628733e-4,0.00998736573586156,0.007500999205775356,24
M05BA,Bisphosphonates,0.004042030813929824,0.002061283503543881,0.006022778124315767,0.0029052942770610318,39
N02AE,Oripavine derivatives,0.0037401688389414422,-0.00446059872443726,0.011940936402320145,0.012130789669520392,23
S01GX,Other antiallergics,0.0033881178062681763,2.818130552211624e-5,0.006748054307014237,0.00502299834569405,24
N05AX,Other antipsychotics,0.0030209971026312317,-0.0014601139467807778,0.007502108152043241,0.006780180021183557,28
B01AC,Platelet aggregation inhibitors excluding heparin,0.0030113510656380165,-9.822410230981328e-4,0.007004943154374166,0.006044539684970918,42
M01AC,Oxicams,0.002908469425368511,1.8907005620921692e-4,0.005627868794527806,0.004130781218669676,29
