prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LIMBPAIN,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Pain in limb,"Additional codes for the location of defect, injury or illness",225.95176723126434,29.370140195120737,1738.3029422315492,1.920376865133474e-7,12
M13_LIMBPAIN,RESPIRATORYINSUFF,1,Pain in limb,Respiratory insufficiency,186.99433376610344,24.138367608043094,1448.6017210616037,5.497667700882397e-7,11
M13_LIMBPAIN,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Pain in limb,Alcohol abuse counselling and surveillance,180.8499599448607,22.158243838778024,1476.0514529052773,1.2197097426688815e-6,7
M13_LIMBPAIN,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Pain in limb,Other and unspecified injuries of lower leg,157.42429450414951,36.18569955748391,684.867469834605,1.5411434211190648e-11,16
M13_LIMBPAIN,DRUGADVERS_NEUTROPENIA,1,Pain in limb,Drug-induced neutropenia,154.62882035912114,19.5859679745955,1220.7756142901155,1.7365252554985238e-6,9
M13_LIMBPAIN,AB1_LATE_SYPHILIS,1,Pain in limb,Late syphilis,153.11740020818667,19.13881978989254,1224.9939392237545,2.114990680945828e-6,8
M13_LIMBPAIN,D3_IMMUDEFANTIBODYNAS,5,Pain in limb,Other and unspecified immunodeficiencies with predominantly antibody defects,126.78172557638872,15.183520154521984,1058.6218331813964,7.740520802393297e-6,6
M13_LIMBPAIN,ILD_INSUFFICIENCY,1,Pain in limb,ILD-related respiratory insufficiency,120.96572430340396,14.880399780375638,983.3543904878711,7.2743495239890695e-6,7
M13_LIMBPAIN,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,1,Pain in limb,Other and unspecified injuries of ankle and foot,103.89973966890254,30.063242959474227,359.08155077673337,2.1538746675091396e-13,15
M13_LIMBPAIN,D3_COAGDEFNAS,1,Pain in limb,Other and unspecified coagulation defects,103.64312283393483,22.964156469809435,467.7679724440252,1.5804440782011758e-9,11
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,M13_LIMBPAIN,1,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Pain in limb,102.21179433365664,56.89182818432993,183.63359438998086,4.816818964392895e-54,12
M13_LIMBPAIN,CPAP,5,Pain in limb,Continuous positive airway pressure,98.3212499430848,62.31917622283534,155.121886653378,1.3784859300348051e-86,96
M13_LIMBPAIN,E4_VOLUME,1,Pain in limb,Volume depletion,97.60023642315599,33.74683835082246,282.27255101139826,2.80504629177299e-17,23
M13_LIMBPAIN,M13_GLUTEALTEND,1,Pain in limb,Gluteal tendinitis,97.42653818834322,28.687862022252354,330.8692134674268,2.123323486537212e-13,18
M13_LIMBPAIN,E4_OBESITYXTRMALV,1,Pain in limb,Extreme obesity with alveolar hypoventilation,90.09458945347603,19.73391184413136,411.3241770259711,6.270039286308535e-9,10
M13_LIMBPAIN,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Pain in limb,"Counselling related to sexual attitude, behaviour and orientation",80.7031841477481,25.587871592493237,254.53480599363624,6.775656528326194e-14,11
M13_LIMBPAIN,M13_SPONDYLOPATHYNAS,1,Pain in limb,Other specified/unspecified spondylopathies,80.51587225769434,17.63536997776342,367.60247693082584,1.4770518424961972e-8,10
M13_LIMBPAIN,SFN,1,Pain in limb,Small fibre neuropathy,78.86446856659431,17.03193365557035,365.17312291533034,2.3286488683840017e-8,9
M13_LIMBPAIN,CD2_BENIGN_ADRENAL,1,Pain in limb,Benign neoplasm: Adrenal gland,74.74628062030986,16.14562429237949,346.0384290749971,3.4342244833773575e-8,9
M13_LIMBPAIN,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Pain in limb,Follow-up care involving plastic surgery,74.19498048776838,16.026944577598773,343.47751706052867,3.6222474573642393e-8,9
G6_CAUSALGIA,M13_LIMBPAIN,1,Causalgia,Pain in limb,73.24503097818078,39.818564198421626,134.73199425928368,2.270001589212735e-43,11
M13_LIMBPAIN,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Pain in limb,Other and unspecified injuries of lower leg,73.11631011290027,42.08449615013897,127.03002990587417,2.2486733404923145e-52,50
M13_LIMBPAIN,I9_VALVES,1,Pain in limb,Valvular operations,71.91811694804021,54.9591581925588,94.11016681205791,3.742920383900513e-213,243
M13_BURSITISHIPOTH,M13_LIMBPAIN,1,Other bursitis of hip,Pain in limb,69.46419563335299,39.526430062316415,122.0771637454059,3.478922551332142e-49,13
