ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.16675412746602092,0.15532952846397857,0.17817872646806326,5.30082417414499e-180,10879
M01AE,Propionic acid derivatives,0.11695006937492584,0.10803447861618452,0.12586566013366718,8.976046076164545e-146,11634
A02BC,Proton pump inhibitors,0.11642036324299525,0.1071225992897036,0.12571812719628692,5.290394062978101e-133,10080
N02AJ,Opioids in combination with non-opioid analgesics,0.1054084676688444,0.0926581048850578,0.11815883045263101,4.763123376386464e-59,3775
N03AX,Other antiepileptics,0.10136026162702524,0.09221461387397487,0.11050590938007562,1.2581260717879034e-104,4927
C10AA,HMG CoA reductase inhibitors,0.07720328018455201,0.06935725529939217,0.08504930506971185,7.041631682432943e-83,6133
C07AB,"Beta blocking agents, selective",0.07668675397911133,0.0688837756003735,0.08448973235784916,1.1057321756793723e-82,6420
N02AA,Natural opium alkaloids,0.06771193533449105,0.06016405784248508,0.07525981282649702,3.3168291234804347e-69,7157
N06AX,Other antidepressants,0.05915415440083802,0.05175882785040131,0.06654948095127473,2.146984438799777e-55,4730
J01DB,First-generation cephalosporins,0.05719611319246819,0.05019561365784347,0.06419661272709291,1.024137023335767e-57,10236
N02AX,Other opioids,0.054304313565831305,0.04790053205971528,0.060708095071947334,4.9208807076119105e-62,5994
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.052371579502241264,0.04543917440362116,0.059303984600861365,1.3195241214831719e-49,4300
H02AB,Glucocorticoids,0.051382491331930284,0.044626538701313355,0.058138443962547214,2.9764904662359877e-50,6579
M01AH,Coxibs,0.04630615182819055,0.040329329762544865,0.05228297389383623,4.422839350555216e-52,7789
B01AB,Heparin group,0.04576207916352204,0.0394503489039571,0.05207380942308698,7.871207124691566e-46,4289
H03AA,Thyroid hormones,0.045496611168442495,0.03888327569816821,0.05210994663871678,1.9462362358372928e-41,2501
C09AA,"ACE inhibitors, plain",0.043241324182317235,0.03715262575322328,0.049330022611411194,4.807638773146141e-44,4412
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.042471589953990974,0.035991931517454154,0.04895124839052779,8.93851622301132e-38,1952
C08CA,Dihydropyridine derivatives,0.042262892199654865,0.03625435961030144,0.04827142478900829,3.0828146591641986e-43,4496
N05BA,Benzodiazepine derivatives,0.03798290881575378,0.032429761587871,0.043536056043636556,5.56300077883913e-41,4018
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03613702639633479,0.03015209907147594,0.042121953721193636,2.5890773724860754e-32,3722
N05CF,Benzodiazepine related drugs,0.0357402839319176,0.03035248494670413,0.041128082917131076,1.195343726961796e-38,4530
B01AF,Direct factor Xa inhibitors,0.03398897514452198,0.026172610039136925,0.041805340249907036,1.5555673556586846e-17,1262
A10BA,Biguanides,0.032748993447510116,0.02725308580964136,0.038244901085378875,1.627430966776525e-31,2475
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03058193742609886,0.025461259992544956,0.035702614859652766,1.1931347612517779e-31,2971
N02AE,Oripavine derivatives,0.029155454090625362,0.02328682601198259,0.03502408216926813,2.0900018402962103e-22,1944
R03AC,Selective beta-2-adrenoreceptor agonists,0.02902744525300727,0.024062490770100683,0.03399239973591386,2.1176092493976265e-30,6403
B01AA,Vitamin K antagonists,0.028062544213200053,0.02330498723207998,0.03282010119432013,6.487325391682995e-31,2607
C03CA,"Sulfonamides, plain",0.02777877751300532,0.022770924435201116,0.03278663059080952,1.5637562476403409e-27,3349
