prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,H7_RETROBULBNEURINOTH,5,Interstitial lung disease endpoints,Retrobulbar neuritis in diseases classified elsewhere,116.73375546834471,14.99751372928531,908.601913071405,5.4554682164241285e-6,11
AUTOIMMUNE,H7_RETROBULBNEURINOTH,5,Autoimmune diseases,Retrobulbar neuritis in diseases classified elsewhere,94.13375089936241,12.376874764194255,715.9451175847853,1.1313726827136219e-5,16
ILD_ENDPOINTS,H7_RETROBULBNEURINOTH,0,Interstitial lung disease endpoints,Retrobulbar neuritis in diseases classified elsewhere,81.98077265149044,33.432078438243586,201.02989100573706,6.044662157630099e-22,30
ILD_ENDPOINTS,H7_RETROBULBNEURINOTH,15,Interstitial lung disease endpoints,Retrobulbar neuritis in diseases classified elsewhere,81.98077265148913,33.43207843824315,201.0298910057333,6.044662157630407e-22,30
AUTOIMMUNE,H7_RETROBULBNEURINOTH,15,Autoimmune diseases,Retrobulbar neuritis in diseases classified elsewhere,68.47090086861479,24.052069403358793,194.92145092118238,2.4127557672130343e-15,36
AUTOIMMUNE,H7_RETROBULBNEURINOTH,0,Autoimmune diseases,Retrobulbar neuritis in diseases classified elsewhere,68.47090086861357,24.052069403359543,194.9214509211694,2.412755767206487e-15,36
H7_RETROBULBNEURINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Retrobulbar neuritis in diseases classified elsewhere,Persons encountering health services for specific procedures and health care,29.10393246293733,13.057855789679122,64.8681451572404,1.6744832980341425e-16,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_RETROBULBNEURINOTH,5,Persons encountering health services for examination and investigation,Retrobulbar neuritis in diseases classified elsewhere,21.263296591827686,2.6910032533384634,168.01458020948894,0.0037478577190733736,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_RETROBULBNEURINOTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Retrobulbar neuritis in diseases classified elsewhere,17.15604775225168,3.5533471912264645,82.83175232757083,4.026220433199035e-4,7
KRA_PSY_ANYMENTAL,H7_RETROBULBNEURINOTH,5,Any mental disorder,Retrobulbar neuritis in diseases classified elsewhere,11.42634593079552,3.0296042049966228,43.09519412300687,3.2244383713725053e-4,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_RETROBULBNEURINOTH,5,Suicide or other Intentional self-harm,Retrobulbar neuritis in diseases classified elsewhere,11.42634593079552,3.0296042049966228,43.09519412300687,3.2244383713725053e-4,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_RETROBULBNEURINOTH,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Retrobulbar neuritis in diseases classified elsewhere,11.34602490809737,3.008249788680475,42.793082442675896,3.3566014177766485e-4,8
H7_RETROBULBNEURINOTH,RX_CODEINE_TRAMADOL,15,Retrobulbar neuritis in diseases classified elsewhere,Codeine or tramadol medication,10.755494613918344,5.955528325579617,19.424080965775268,3.3648472761321096e-15,11
H7_RETROBULBNEURINOTH,RX_CODEINE_TRAMADOL,0,Retrobulbar neuritis in diseases classified elsewhere,Codeine or tramadol medication,9.777436130680064,5.413912361405836,17.65788784669278,4.020457880404848e-14,11
H7_RETROBULBNEURINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Retrobulbar neuritis in diseases classified elsewhere,Persons encountering health services for specific procedures and health care,9.134168825977078,4.913426981962927,16.980620745506574,2.7046524547483427e-12,10
RX_PARACETAMOL_NSAID,H7_RETROBULBNEURINOTH,15,Paracetamol of NSAID medication,Retrobulbar neuritis in diseases classified elsewhere,8.74250351700907,2.046394016810925,37.349292031270515,0.0034276622477412136,28
