prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_PSC_COLITIS_STRICT,OPER_COLECTOMY,5,"Colitis, primary sclerosing, strict definition",Colectomy operation,166.96698826340346,98.9710643756964,281.6780373698527,5.369903510812676e-82,15
ULCERILEO,OPER_COLECTOMY,5,Ulcerative ileocolitis,Colectomy operation,155.81147025727662,117.24858713865868,207.05762735566148,2.4460277811779168e-265,61
ULCERENTER,OPER_COLECTOMY,5,Ulcerative enterocolitis,Colectomy operation,151.61119083024448,111.80184642095797,205.59547020733228,4.829281145583646e-229,51
CD2_BENIGN_COLON,OPER_COLECTOMY,1,Benign neoplasm: Colon,Colectomy operation,145.6424800715063,101.38658208978877,209.21636339011633,5.141670694840356e-160,216
CHRONLARGE,OPER_COLECTOMY,1,Crohn's disease of large intestine,Colectomy operation,142.8809886179024,77.22356653292304,264.3620053436091,2.82899032101844e-56,14
K11_PSC_COLITIS,OPER_COLECTOMY,5,"Colitis, primary sclerosing",Colectomy operation,137.38700169684205,83.9153575743531,224.9312733789371,2.697769573611305e-85,17
CHRONNAS,OPER_COLECTOMY,1,Chron's disease NAS,Colectomy operation,132.37141205423157,74.52607171450416,235.1149111462025,2.1973253777566514e-62,17
CD2_BENIGN_COLORECANI,OPER_COLECTOMY,1,"Benign neoplasm of colon, rectum, anus and anal canal",Colectomy operation,130.3838495626127,90.5147400219986,187.8141419025716,8.428773094775728e-151,235
K11_IBD_STRICT,OPER_COLECTOMY,1,"Inflammatory bowel disease, strict (require KELA)",Colectomy operation,117.77443197251503,75.71023953600267,183.2092582384784,2.5678896470994325e-99,49
K11_IBD_STRICT_PSC,OPER_COLECTOMY,5,IBD (strict) with PSC,Colectomy operation,112.88467522834884,57.95961137628462,219.85913291723412,6.652976022316203e-44,9
K11_UC_STRICT2,OPER_COLECTOMY,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Colectomy operation,106.62750360783659,67.77995456157538,167.74022052951565,9.88004890760102e-91,37
K11_PSC_COLITIS_STRICT,OPER_COLECTOMY,15,"Colitis, primary sclerosing, strict definition",Colectomy operation,105.29863794315307,70.65255988830947,156.9342026702401,8.431315148390934e-116,25
K11_UC_STRICT_PSC,OPER_COLECTOMY,5,Ulcerative colitis (strict) with PSC,Colectomy operation,103.11274865257187,48.582199825179615,218.85050436060928,1.4554081028527519e-33,7
K11_ULCER,OPER_COLECTOMY,1,Ulcerative colitis,Colectomy operation,102.86118399161381,68.3701896061561,154.75199400652184,1.6029534345053838e-109,64
K11_KELAIBD,OPER_COLECTOMY,1,IBD patients in KELA-register,Colectomy operation,102.15843074359354,65.16071045707639,160.16315504829214,1.949402491519062e-90,45
K11_UC_STRICT,OPER_COLECTOMY,1,"Ulcerative colitis (strict definition, require KELA)",Colectomy operation,101.58284449889878,64.57354311201999,159.80343960043,6.715531095715996e-89,37
K11_UC_STRICT2,OPER_COLECTOMY,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Colectomy operation,97.98398047708379,79.7190600770838,120.43368826539165,0.0,168
OPER_COLECTOMY,ULCERILEO,1,Colectomy operation,Ulcerative ileocolitis,96.88770618314848,57.592636107801006,162.99353951885865,1.487582685931166e-66,24
D3_ANAEMIA,OPER_COLECTOMY,1,Anaemias,Colectomy operation,96.39216854970714,66.49467837344382,139.73223699997482,1.7243067352642494e-128,224
K11_KELAUC,OPER_COLECTOMY,1,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Colectomy operation,95.61840052365929,61.143037428497635,149.53261897390792,6.789615426878154e-89,39
K11_UC_NOCD,OPER_COLECTOMY,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Colectomy operation,94.75642503777877,59.11093280731423,151.89711377434355,1.0620446292823342e-79,31
K11_UC_STRICT,OPER_COLECTOMY,5,"Ulcerative colitis (strict definition, require KELA)",Colectomy operation,94.22453488543911,76.68632373668547,115.77374610970062,0.0,169
