ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.4479859409457024,0.4172553156956376,0.47871656619576713,1.4738179393317265e-179,1218
N02BE,Anilides,0.44389333477304577,0.4135276553257464,0.4742590142203451,1.5230075773456047e-180,1824
M01AE,Propionic acid derivatives,0.16986094210100666,0.14428388204675996,0.19543800215525337,9.840341135139181e-39,1730
A02BC,Proton pump inhibitors,0.14480040065577215,0.11996759437109464,0.16963320694044967,3.002835358035201e-30,1715
J01DB,First-generation cephalosporins,0.11626349557116952,0.09299707631772997,0.13952991482460908,1.1921280993589763e-22,1556
H02AB,Glucocorticoids,0.09836894660473423,0.07592665551773588,0.12081123769173259,8.616840929255645e-18,1228
A03FA,Propulsives,0.07557998304100542,0.05376556323212574,0.09739440284988511,1.1153452586195151e-11,764
N03AX,Other antiepileptics,0.07533703951841991,0.05220077582104086,0.09847330321579897,1.745452476552719e-10,524
J01MA,Fluoroquinolones,0.07357059885959699,0.05564210795904055,0.09149908976015343,8.768443290642893e-16,1217
N02AX,Other opioids,0.06783732123756785,0.051143472780718374,0.08453116969441732,1.656527957478367e-15,859
A04AA,Serotonin (5-HT3) antagonists,0.051710536241717946,0.03252936213437434,0.07089171034906155,1.2641747171220351e-7,381
C07AB,"Beta blocking agents, selective",0.04997896764722517,0.03336440567941477,0.06659352961503556,3.7251141063101335e-9,1022
P01AB,Nitroimidazole derivatives,0.047707825635567185,0.03295814639649993,0.06245750487463444,2.3033491106388457e-10,915
N05CF,Benzodiazepine related drugs,0.04261238486570683,0.027574506818585923,0.05765026291282774,2.7921614359172118e-8,675
C10AA,HMG CoA reductase inhibitors,0.04229392110449052,0.02704430399928354,0.0575435382096975,5.4506657144518114e-8,970
N02AA,Natural opium alkaloids,0.04021711674554864,0.025117327741627088,0.055316905749470194,1.7862584172928868e-7,934
C08CA,Dihydropyridine derivatives,0.038896809136133366,0.024633816054385936,0.053159802217880796,9.034540903286649e-8,748
L01BC,Pyrimidine analogues,0.038805058578465314,0.02140062096788067,0.056209496189049954,1.2422945756423289e-5,410
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.036986103936256384,0.02087286679580132,0.05309934107671145,6.8287613348632175e-6,203
N05BA,Benzodiazepine derivatives,0.030556768916527168,0.017794419096431733,0.0433191187366226,2.694793749338488e-6,548
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029217582689632825,0.015121738360704332,0.04331342701856132,4.851904351205099e-5,687
B01AF,Direct factor Xa inhibitors,0.027607420192439558,0.009426404684681169,0.045788435700197944,0.002918337227504165,168
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.024477379222800518,0.011568397717310167,0.037386360728290866,2.0203671275234085e-4,372
H03AA,Thyroid hormones,0.024385933269698054,0.011685327190034804,0.037086539349361305,1.6767325241218647e-4,334
A10BA,Biguanides,0.02335340091121343,0.011326010592640578,0.03538079122978628,1.414024395855889e-4,424
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.022718285754058626,0.01084673604840818,0.034589835459709076,1.7626940064716768e-4,642
N06AX,Other antidepressants,0.022039494556703933,0.010845587761410761,0.03323340135199711,1.1384681916496662e-4,538
C09AA,"ACE inhibitors, plain",0.021330574075530472,0.010623369969836517,0.03203777818122443,9.436036784481407e-5,752
J01CA,Penicillins with extended spectrum,0.02045647482667112,0.009626963385170275,0.031285986268171966,2.1360784734262948e-4,1428
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01998101530791014,0.008829961436762766,0.031132069179057514,4.447046590766945e-4,769
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.018778362882388447,0.0089476152184971,0.028609110546279792,1.8116706906088617e-4,269
B01AA,Vitamin K antagonists,0.01769861046778647,0.008128171152576585,0.027269049782996352,2.8937835232443484e-4,408
N06AB,Selective serotonin reuptake inhibitors,0.01610336642604825,0.007063292317349644,0.025143440534746854,4.8047969401846056e-4,555
R03AC,Selective beta-2-adrenoreceptor agonists,0.014965626316216828,0.005622641546974422,0.024308611085459234,0.0016921620590701813,706
G04CA,Alpha-adrenoreceptor antagonists,0.014424666384623159,0.005402821546070894,0.023446511223175426,0.0017257871314202311,479
C03CA,"Sulfonamides, plain",0.01403396956074715,0.005703902656598234,0.022364036464896066,9.596933789949436e-4,541
A06AD,Osmotically acting laxatives,0.011923207757847021,0.003717009774687908,0.020129405741006134,0.004402466080088654,277
A07EC,Aminosalicylic acid and similar agents,0.010659709422531605,0.00403016152693751,0.0172892573181257,0.0016243330058636194,484
J02AC,Triazole derivatives,0.010492852911954276,0.0035609632953653696,0.01742474252854318,0.0030085147054792235,615
A06AC,Bulk-forming laxatives,0.008349668336969047,0.0013576673773435495,0.015341669296594546,0.019253722017091784,517
R06AE,Piperazine derivatives,0.008310349611557825,0.0015065591382116784,0.015114140084903971,0.016665676361924592,615
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.008230753736922971,-5.816522885314368e-5,0.016519672702699086,0.05162516858713575,210
A10AE,"Insulins and analogues for injection, long-acting",0.00786384574195617,0.0013244154871628732,0.014403275996749466,0.01842551885031201,175
M01AH,Coxibs,0.007155159973006559,0.0021605477408928936,0.012149772205120226,0.004987371203010229,915
B01AC,Platelet aggregation inhibitors excluding heparin,0.006028513747901807,7.618455733072321e-5,0.011980842938472892,0.04713487418665666,343
R03BA,Glucocorticoids,0.005906410855995486,8.481087692562604e-4,0.010964712942734711,0.02210105045223872,446
C01DA,Organic nitrates,0.005522469559370911,9.397257317155855e-4,0.010105213387026236,0.01818092847293918,522
G04CB,Testosterone-5-alpha reductase inhibitors,7.271689846133741e-8,-0.0010501767403946198,0.0010503221741915427,0.9998917223023338,190
