prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERING,FEMHER_UNILATERAL,1,Inguinal hernia,"Femoral hernia, unilateral",189.1975635785772,85.61328648439408,418.1093792094378,2.088984520658984e-38,70
FEMHER_UNILATERAL,K11_HERING,1,"Femoral hernia, unilateral",Inguinal hernia,67.10809100700828,44.85972527583389,100.39062546446215,4.032443638758646e-93,25
FEMHER_UNILATERAL,GAST_OPER,1,"Femoral hernia, unilateral",Any gastric operation,64.98049265534806,48.53625231762393,86.99609516819926,5.388027853360117e-173,46
K11_HERING,FEMHER_UNILATERAL,5,Inguinal hernia,"Femoral hernia, unilateral",49.56044843722266,33.10667614406371,74.19162342393675,3.534280633438272e-80,96
FEMHER_UNILATERAL,ABDOM_HERNIA_POSTOP,5,"Femoral hernia, unilateral","Hernia of abodminal wall, postoperative",49.552351682400335,29.203654662845487,84.07973541682185,1.920087662970485e-47,15
FEMHER_UNILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Femoral hernia, unilateral","Persons encountering health services for other counselling and medical advice, not elsewhere classified",44.004551431991786,19.25053930286425,100.58941810750711,2.9253250388196897e-19,6
GAST_OPER,FEMHER_UNILATERAL,1,Any gastric operation,"Femoral hernia, unilateral",31.455898903341755,7.4092610325908606,133.54551438596826,2.9409865358424224e-6,23
GAST_OPER,FEMHER_UNILATERAL,15,Any gastric operation,"Femoral hernia, unilateral",28.842602851050966,16.422597531569018,50.655551755701694,1.2785880563293026e-31,105
GAST_OPER,FEMHER_UNILATERAL,0,Any gastric operation,"Femoral hernia, unilateral",26.853534417058974,16.6171819671348,43.39558368647435,3.6749846790839966e-41,117
K11_HERING,FEMHER_UNILATERAL,15,Inguinal hernia,"Femoral hernia, unilateral",26.820952385515948,19.841211239715914,36.25602682089147,1.730489075057859e-101,123
FEMHER_UNILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Femoral hernia, unilateral","Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.762869544639948,14.238999934594487,36.389369498304816,5.859267763501803e-39,18
K11_HERING,FEMHER_UNILATERAL,0,Inguinal hernia,"Femoral hernia, unilateral",22.263467014874212,16.924302998807725,29.28699418565776,5.315042319030834e-109,136
FEMHER_UNILATERAL,CD2_BENIGN_COLORECANI,1,"Femoral hernia, unilateral","Benign neoplasm of colon, rectum, anus and anal canal",22.21686114681179,10.922644109472786,45.189508535634225,1.1293103506451686e-17,8
