ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.10714827333949467,0.09303356171400605,0.12126298496498329,4.522349321768452e-50,2282
H02AB,Glucocorticoids,0.10530168726776176,0.09166280218164768,0.11894057235387584,9.877025757110014e-52,4000
N02BE,Anilides,0.08951052171402095,0.0756318720448364,0.1033891713832055,1.253778799488705e-36,5886
A02BC,Proton pump inhibitors,0.08877917459631318,0.07668701978225653,0.10087132941036983,5.9719140942689e-47,5649
C07AB,"Beta blocking agents, selective",0.08806194619770066,0.0759158223188117,0.10020807007658963,7.89605212567529e-46,3719
C10AA,HMG CoA reductase inhibitors,0.08181428265441226,0.06986418148308707,0.09376438382573746,4.692625199128521e-41,3279
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08027019368303452,0.06747842122637128,0.09306196613969776,9.138610222716811e-35,2569
C08CA,Dihydropyridine derivatives,0.07874426793205427,0.0666548247289742,0.09083371113513435,2.525421728597851e-37,2819
N06AX,Other antidepressants,0.058620106281234326,0.0476502331478846,0.06958997941458404,1.1406712030073735e-25,2634
H05BX,Other anti-parathyroid agents,0.05405858558830149,0.04240375348559427,0.0657134176910087,9.807427180344963e-20,269
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.049427150676795456,0.04052270086179233,0.058331600491798585,1.4412982559801524e-27,3188
N03AX,Other antiepileptics,0.04815397059376606,0.03837832184751482,0.0579296193400173,4.691444409072775e-22,2261
M01AE,Propionic acid derivatives,0.04465642742961321,0.03596644387138208,0.053346410987844345,7.337558159430786e-24,6611
C03CA,"Sulfonamides, plain",0.04376128976444176,0.03436715537814373,0.053155424150739795,6.825180875742441e-20,2104
N02AA,Natural opium alkaloids,0.0398536438200446,0.030877557909848148,0.04882972973024106,3.250490342618125e-18,3496
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03977052763415806,0.030811386158307377,0.04872966911000874,3.3002754615459954e-18,1611
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03961103085992517,0.030513333519415004,0.04870872820043534,1.416591861150234e-17,1260
C09AA,"ACE inhibitors, plain",0.03957799853807658,0.03109015129363222,0.04806584578252094,6.286507386882087e-20,2524
A10BA,Biguanides,0.03851121428311684,0.029808926762174025,0.04721350180405965,4.1790097329619234e-18,1491
N05CF,Benzodiazepine related drugs,0.0376380342665384,0.029316705077426924,0.04595936345564988,7.634219056681331e-19,2613
H05AA,Parathyroid hormones and analogues,0.03710804732803494,0.02727194496585652,0.046944149690213356,1.4208109084393065e-13,221
N05BA,Benzodiazepine derivatives,0.03487646979278289,0.027047763784812263,0.04270517580075352,2.5088183868397096e-18,2444
R01AD,Corticosteroids,0.03446685062127248,0.026084049578871383,0.04284965166367358,7.706882677532022e-16,4122
J01CA,Penicillins with extended spectrum,0.030851807003055683,0.02311101329620427,0.038592600709907096,5.6376425669052704e-15,6126
J01DB,First-generation cephalosporins,0.03007007138372505,0.022276057961905252,0.037864084805544845,3.973061106744101e-14,5798
A11CC,Vitamin D and analogues,0.028546109414829005,0.02055290302550602,0.03653931580415199,2.5643612375269247e-12,569
N02AJ,Opioids in combination with non-opioid analgesics,0.02798634155405209,0.01650989282106552,0.03946279028703866,1.7561422237182888e-6,1609
C03DA,Aldosterone antagonists,0.027081929005303443,0.020200681651702954,0.03396317635890393,1.2212371580707348e-14,854
R03AC,Selective beta-2-adrenoreceptor agonists,0.026436802663563564,0.01975879225303974,0.03311481307408739,8.545519258776719e-15,3545
N06AB,Selective serotonin reuptake inhibitors,0.02634469302163825,0.019857347231939652,0.032832038811336846,1.7282852895283533e-15,2841
A10AE,"Insulins and analogues for injection, long-acting",0.025014096090359348,0.017232886503934775,0.03279530567678392,2.9616657393698814e-10,668
N04BC,Dopamine agonists,0.023714938830553933,0.016461442790367927,0.030968434870739938,1.4732399639410105e-10,622
