prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ENDOGLAND,E4_CA_MET,1,Disorders of other endocrine glands,Disorders of calcium metabolism,193.43833730012128,75.72652893543471,494.1252539032765,3.6799911008911937e-28,35
E4_ENDOGLAND,RESPIRATORYINSUFF,1,Disorders of other endocrine glands,Respiratory insufficiency,190.0792556219598,23.377611965926743,1545.5010319470869,9.21276542583265e-7,7
E4_ENDOGLAND,ILD_INSUFFICIENCY,1,Disorders of other endocrine glands,ILD-related respiratory insufficiency,169.22839129109335,20.36797145233584,1406.043232434278,2.033492256987383e-6,6
E4_ENDOGLAND,DRUGADVERS_NEUTROPENIA,1,Disorders of other endocrine glands,Drug-induced neutropenia,164.14997816521898,19.758400665358188,1363.7346356116825,2.3348076396947067e-6,6
E4_ENDOGLAND,CD2_BENIGN_ENDOCRINE_OTH,5,Disorders of other endocrine glands,Benign neoplasm of other and unspecified endocrine glands,149.55518342439913,112.82163511728601,198.24879213861652,1.1040981032145909e-265,281
E4_ENDOGLAND,C3_SMALL_INTESTINE,1,Disorders of other endocrine glands,Malignant neoplasm of small intestine,134.0237309296541,29.315334029262964,612.7291756039366,2.6797975906756014e-10,10
E4_ENDOGLAND,C3_ENDOCRINE_NAS,0,Disorders of other endocrine glands,Malignant neoplasm of other endocrine glands and related structures,125.07268903604196,50.19272184969817,311.6622682776573,3.5315774253042747e-25,19
OSTPOPATFRACTURE,E4_ENDOGLAND,15,Drug-induced osteoporosis with pathological fracture,Disorders of other endocrine glands,118.37271896273775,85.03437803832938,164.78159678330704,5.048774230870716e-176,36
C3_SMALL_INTESTINE,E4_ENDOGLAND,1,Malignant neoplasm of small intestine,Disorders of other endocrine glands,118.07764151239793,80.4755944005659,173.2491636623726,2.050396332431876e-131,29
OSTPOPATFRACTURE,E4_ENDOGLAND,0,Drug-induced osteoporosis with pathological fracture,Disorders of other endocrine glands,116.62037736723202,83.78380507788772,162.32626824041213,4.848448300437142e-175,36
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDOGLAND,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of other endocrine glands,103.55633423863108,85.93644257280407,124.78890258760639,0.0,124
E4_ENDOGLAND,D3_IMMUDEFANTIBODYNAS,5,Disorders of other endocrine glands,Other and unspecified immunodeficiencies with predominantly antibody defects,98.59941973947423,26.632427449712676,365.0379069394932,6.213809058919615e-12,9
E4_ENDOGLAND,K11_DEPOSITS,1,Disorders of other endocrine glands,Deposits [accretions] on teeth,96.6624845096171,31.167597001748497,299.78685591474346,2.454376908440832e-15,12
E4_ENDOGLAND,CD2_BENIGN_ADRENAL,5,Disorders of other endocrine glands,Benign neoplasm: Adrenal gland,95.85205348756207,57.345697570726145,160.21456790984365,7.0610965457053706e-68,64
E4_ENDOGLAND,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Disorders of other endocrine glands,Need for immunization against other single viral diseases,92.07820221710809,43.24814317555114,196.04067830425652,8.918171856686139e-32,19
E4_ENDOGLAND,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Disorders of other endocrine glands,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",90.15334204937287,70.1356570185137,115.8843508163868,1.6552213825550409e-270,200
E4_ENDOGLAND,M13_OSTEOPOROSIS,1,Disorders of other endocrine glands,Osteoporosis,87.18311565929214,59.797285290106245,127.11104892447543,2.4983508144509134e-119,133
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,E4_ENDOGLAND,1,Lack of expected normal physiological development,Disorders of other endocrine glands,82.38939242289362,54.86322638369538,123.72608086043711,2.417459898947991e-100,26
E4_CA_MET,E4_ENDOGLAND,5,Disorders of calcium metabolism,Disorders of other endocrine glands,80.30972680870107,66.85334165018551,96.47464226749392,0.0,129
OSTEOPOROSIS_FRACTURE_FG,E4_ENDOGLAND,1,Osteoporosis with pathological fracture (FG),Disorders of other endocrine glands,78.50176771412855,58.87764791293609,104.66667322301468,3.279446663161887e-194,57
E4_ENDOGLAND,E4_MINERAL_MET,1,Disorders of other endocrine glands,Disorders of mineral metabolism,76.13975483560063,41.94325848326279,138.21678324631677,5.026073521070841e-46,39
E4_ENDOGLAND,N14_ACUTERENFAIL,1,Disorders of other endocrine glands,Acute renal failure,75.60242757611208,34.972260374878275,163.4360202667102,3.95029776657288e-28,23
E4_ENDOGLAND,N14_DISIMPAIRRENTUB,5,Disorders of other endocrine glands,Disorders resulting from impaired renal tubular function,75.09728786422866,45.14008903912352,124.93556757663688,4.237087795810418e-62,47
DRUGADVERS_OSTEOPO,E4_ENDOGLAND,1,Drug-induced osteoporosis,Disorders of other endocrine glands,74.31024752908661,38.244878622616035,144.38568212813445,5.0371000357377415e-37,9
E4_ENDOGLAND,I9_CARDARR,1,Disorders of other endocrine glands,Cardiac arrest,72.42333898496918,18.72016786059727,280.18659174375625,5.499513317861838e-10,7
