prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2_STRICT,KELA_DIAB_INSUL,1,"Type 2 diabetes, strict (exclude DM1)","Diabetes, insuline treatment (Kela reimbursement)",1193.3446428979735,992.1654238464912,1435.3165334187513,0.0,10431
E4_DM2_STRICT,RX_CODEINE_TRAMADOL,5,"Type 2 diabetes, strict (exclude DM1)",Codeine or tramadol medication,577.0022080418507,385.59650813269434,863.4195099365379,6.983546260829395e-210,1669
E4_DM2_STRICT,KELA_DIAB_INSUL,5,"Type 2 diabetes, strict (exclude DM1)","Diabetes, insuline treatment (Kela reimbursement)",505.6445280407396,463.336480367779,551.815796016312,0.0,16077
E4_DM2_STRICT,KELA_DIAB_INSUL,15,"Type 2 diabetes, strict (exclude DM1)","Diabetes, insuline treatment (Kela reimbursement)",320.0424600368887,301.89550510032007,339.2802294039684,0.0,18046
E4_DM2_STRICT,KELA_DIAB_INSUL,0,"Type 2 diabetes, strict (exclude DM1)","Diabetes, insuline treatment (Kela reimbursement)",300.6635015133929,284.55533279375334,317.6835248693623,0.0,18142
E4_DM2_STRICT,E4_DMNASNASCOMP,1,"Type 2 diabetes, strict (exclude DM1)",Unspecified diabetes with multiple/unspecified complications,283.9493891073729,69.62789459776684,1157.9734823266679,3.363157509420515e-15,79
DM_OTHER_WIDE,E4_DM2_STRICT,1,"Other diabetes, wide definition","Type 2 diabetes, strict (exclude DM1)",198.80106843361807,129.3290801398851,305.59147847955313,1.3282824714316574e-128,124
E4_DM2_STRICT,NASH,15,"Type 2 diabetes, strict (exclude DM1)",Nonalcoholic steatohepatitis,185.16026917891173,51.44518089218297,666.4244286410219,1.3428914300940714e-15,25
E4_DM2_STRICT,NIV,15,"Type 2 diabetes, strict (exclude DM1)",Non-invasive ventilation,134.03821889991187,85.04478826151072,211.2562626485107,7.611930733757279e-99,208
E4_DM2_STRICT,CPAP,5,"Type 2 diabetes, strict (exclude DM1)",Continuous positive airway pressure,116.85230805288653,71.62646143502356,190.63432178167042,4.914940753719912e-81,296
E4_DM2_STRICT,CD2_BENIGN_ADRENAL,1,"Type 2 diabetes, strict (exclude DM1)",Benign neoplasm: Adrenal gland,110.88049586163099,14.837820568352567,828.5909851709587,4.466137277027123e-6,19
E4_DM2_STRICT,E4_OBESITYXTRMALV,1,"Type 2 diabetes, strict (exclude DM1)",Extreme obesity with alveolar hypoventilation,101.05321152275825,13.324964775054879,766.3623680402011,7.99685263189953e-6,15
E4_DM2_STRICT,T2D_WIDE,0,"Type 2 diabetes, strict (exclude DM1)","Type 2 diabetes, wide definition",101.03036841834816,95.86640069482932,106.47249994541306,0.0,10725
E4_DM2_STRICT,ILD_INSUFFICIENCY,1,"Type 2 diabetes, strict (exclude DM1)",ILD-related respiratory insufficiency,99.24078583711639,13.244886396473758,743.5876215737471,7.662010617615069e-6,18
E4_DM2_STRICT,T2D_WIDE,15,"Type 2 diabetes, strict (exclude DM1)","Type 2 diabetes, wide definition",97.12378246963308,91.99049560502057,102.54351886211363,0.0,10382
E4_DM2_STRICT,RESPIRATORYINSUFF,1,"Type 2 diabetes, strict (exclude DM1)",Respiratory insufficiency,91.47637811572723,12.24409028908479,683.4258450896295,1.0752052278698226e-5,19
E4_DM2_STRICT,T2D_WIDE,5,"Type 2 diabetes, strict (exclude DM1)","Type 2 diabetes, wide definition",90.74584804984798,83.68980326495303,98.39680124728658,0.0,6150
E4_DMNASNASCOMP,E4_DM2_STRICT,1,Unspecified diabetes with multiple/unspecified complications,"Type 2 diabetes, strict (exclude DM1)",89.34345684602776,66.7484378406224,119.58711753311039,2.307576153921201e-200,50
E4_DM2_STRICT,DM_RET_ART_OCCLU_BRANCH,5,"Type 2 diabetes, strict (exclude DM1)",Retinal artery occlusion (branch),89.27565417256503,11.688142775263536,681.8998177201615,1.4903210621331366e-5,15
E4_DM2_STRICT,DRUGADVERS_NEUTROPENIA,1,"Type 2 diabetes, strict (exclude DM1)",Drug-induced neutropenia,87.27004780356926,11.411598810482056,667.3965121032448,1.6651873230132155e-5,13
E4_DM2_STRICT,T2D_WIDE,1,"Type 2 diabetes, strict (exclude DM1)","Type 2 diabetes, wide definition",87.14252080333837,74.6658438064578,101.70405294881935,0.0,1877
E4_DM2_STRICT,E4_LIPOPROTNAS,1,"Type 2 diabetes, strict (exclude DM1)","Disorder of lipoprotein metabolism, unspecified",79.27852365032489,18.996470678415303,330.85536879840186,1.983993274831914e-9,32
E4_POCS,E4_DM2_STRICT,1,Polycystic ovarian syndrome,"Type 2 diabetes, strict (exclude DM1)",77.16801093825548,53.62186066342259,111.05362325162226,4.309117879109291e-121,31
E4_DM2_STRICT,DM_RET_ART_OCCLU_MAIN,5,"Type 2 diabetes, strict (exclude DM1)",Retinal artery occlusion (main artery),76.80544618257511,10.004515214557559,589.6414205778507,2.9846673025530372e-5,14
E4_DM2_STRICT,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,"Type 2 diabetes, strict (exclude DM1)",Alcohol abuse counselling and surveillance,76.43295967516613,9.346465769573891,625.0488118967252,5.241408877566282e-5,7
E4_DM2_STRICT,E4_OBESITYNAS,1,"Type 2 diabetes, strict (exclude DM1)","Obesity, other/unspecified",72.55299251693451,48.36184517164835,108.84482807633408,3.2547013565790886e-95,182
E4_DM2_STRICT,DM_RET_VEIN_OCCLU,5,"Type 2 diabetes, strict (exclude DM1)",Retinal vein occlusion (central or branch),72.34942751988451,33.23306561773469,157.50697581332022,3.9720836671536644e-27,83
E4_DM2_STRICT,E4_OBESITYXTRMALV,5,"Type 2 diabetes, strict (exclude DM1)",Extreme obesity with alveolar hypoventilation,71.99572202509859,37.11066194549808,139.6737141883309,1.141232191856105e-36,84
E4_DM2_STRICT,I9_VALVES,1,"Type 2 diabetes, strict (exclude DM1)",Valvular operations,66.9729372040571,50.131895691795954,89.4714683305424,4.685586634815589e-178,547
E4_DM2_STRICT,E4_DMNAS,1,"Type 2 diabetes, strict (exclude DM1)",Unspecified diabetes,66.82469263827316,39.06902633290248,114.2987160250515,3.8535844042379007e-53,131
E4_DM2_STRICT,D3_SCNDPOLYCYTHAEMIA,1,"Type 2 diabetes, strict (exclude DM1)",Secondary polycythaemia,66.65119532916012,8.587836997074696,517.2876290408258,5.898918308917667e-5,11
E4_DM2_STRICT,E4_VOLUME,1,"Type 2 diabetes, strict (exclude DM1)",Volume depletion,65.24811113865152,20.110070425763805,211.70070104317514,3.45419134831437e-12,37
RX_ANTIHYP,E4_DM2_STRICT,1,Antihypertensive medication - note that there are other indications,"Type 2 diabetes, strict (exclude DM1)",64.30303839563474,45.98271533643955,89.92250058868842,8.273562412699433e-131,1566
E4_DMNASNOCOMP,E4_DM2_STRICT,1,Unspecified diabetes without complications,"Type 2 diabetes, strict (exclude DM1)",59.619986551095124,47.08531404261467,75.49153846857043,1.358171527603437e-252,81
E4_OBESITYXTRMALV,E4_DM2_STRICT,1,Extreme obesity with alveolar hypoventilation,"Type 2 diabetes, strict (exclude DM1)",58.3800714737133,39.330133298373724,86.65703519028754,1.4302960248743813e-90,26
L12_HIRSUTISM,E4_DM2_STRICT,1,Hirsutism,"Type 2 diabetes, strict (exclude DM1)",58.04035071422854,31.91417933298057,105.55440814827426,2.0577401088146687e-40,11
E4_DM2_STRICT,E4_ACIDOSIS,5,"Type 2 diabetes, strict (exclude DM1)",Acidosis,56.37351444124885,22.016450191970012,144.34539186597777,4.268632523342456e-17,38
E4_DM2_STRICT,DM_OPTHALMIC_COMORB,5,"Type 2 diabetes, strict (exclude DM1)","Diabetes, opthalmic co-morbidities",55.79470749378343,31.30298227174913,99.44897126068312,2.368977860150343e-42,119
E4_DM2_STRICT,NASH,0,"Type 2 diabetes, strict (exclude DM1)",Nonalcoholic steatohepatitis,55.73904423097856,25.23423767014482,123.12006775852619,2.6743784978353847e-23,26
RX_ANTIHYP,E4_DM2_STRICT,5,Antihypertensive medication - note that there are other indications,"Type 2 diabetes, strict (exclude DM1)",52.434521847290576,45.15769138396075,60.88396012047962,0.0,5907
E4_DM2_STRICT,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,"Type 2 diabetes, strict (exclude DM1)","Additional codes for the location of defect, injury or illness",50.1598327146298,6.032298168019055,417.0895980073674,2.912094659040533e-4,6
E4_DM2_STRICT,R18_ASCITES,1,"Type 2 diabetes, strict (exclude DM1)",Ascites,49.679432068841905,11.521751351340043,214.20753628706188,1.6209494297142092e-7,18
E4_DM2_STRICT,DM_RET_ART_OCCLU_BRANCH,0,"Type 2 diabetes, strict (exclude DM1)",Retinal artery occlusion (branch),48.68832745651095,26.340799421920845,89.99549301983824,2.727685752285287e-35,56
E4_DM2_STRICT,E4_HYPERGLYCER,1,"Type 2 diabetes, strict (exclude DM1)",Pure hyperglyceridaemia,48.61761852957725,6.067733693392392,389.54788573886697,2.5404264113244033e-4,8
L12_HYPERTRICHOSIS,E4_DM2_STRICT,1,Hypertrichosis,"Type 2 diabetes, strict (exclude DM1)",47.38957490621039,26.058502196684206,86.18192223178073,1.1916655184074252e-36,11
E4_OBESITYDRUG,E4_DM2_STRICT,1,Drug-induced obesity,"Type 2 diabetes, strict (exclude DM1)",46.38293495318425,20.73193677153823,103.7711371869912,9.713681649479881e-21,6
E4_DM2_STRICT,E4_DMNASNASCOMP,5,"Type 2 diabetes, strict (exclude DM1)",Unspecified diabetes with multiple/unspecified complications,46.09671531084463,28.48989085359411,74.58460172307018,6.898119530547367e-55,118
E4_DM2_STRICT,DM_RET_ART_OCCLU_BRANCH,15,"Type 2 diabetes, strict (exclude DM1)",Retinal artery occlusion (branch),43.86572178182458,20.47535438197341,93.97647100723759,2.315820833626191e-22,42
KELA_DIAB_INSUL,E4_DM2_STRICT,1,"Diabetes, insuline treatment (Kela reimbursement)","Type 2 diabetes, strict (exclude DM1)",43.80862702941657,30.821377307725875,62.26833353490179,1.5185610804521546e-98,67
DM_RET_ART_OCCLU_BRANCH,E4_DM2_STRICT,1,Retinal artery occlusion (branch),"Type 2 diabetes, strict (exclude DM1)",43.21464117687153,19.316162331571675,96.68096488262474,4.857931835285985e-20,6
E4_DM2_STRICT,DM_POLYNEURO,5,"Type 2 diabetes, strict (exclude DM1)",Diabetic polyneuropathy,42.93479625695199,23.27814650025506,79.19001324292638,2.2564525845298737e-33,82
E4_DM2_STRICT,WET_AMD,1,"Type 2 diabetes, strict (exclude DM1)",Wet age-related macular degeneration,42.72432415021368,13.038169606113206,140.00185066135913,5.626845122961425e-10,30
E4_DM2_STRICT,DM_RET_ART_OCCLU_MAIN,15,"Type 2 diabetes, strict (exclude DM1)",Retinal artery occlusion (main artery),42.722314897151726,19.259765908344427,94.76730915927766,2.5318685960712055e-20,40
E4_DM2_STRICT,E4_OBESITYNAS,5,"Type 2 diabetes, strict (exclude DM1)","Obesity, other/unspecified",42.34185323279633,35.64615202350897,50.295261435379494,0.0,573
E4_DM2_STRICT,E4_DMNASNOCOMP,1,"Type 2 diabetes, strict (exclude DM1)",Unspecified diabetes without complications,41.56274466391908,23.459505867884847,73.63589641344325,2.316269040004347e-37,78
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_DM2_STRICT,1,Elevated blood glucose level,"Type 2 diabetes, strict (exclude DM1)",40.65629295046174,30.12012697504512,54.878060701511664,1.7359885981074037e-129,47
E4_DM2_STRICT,SMOKING,1,"Type 2 diabetes, strict (exclude DM1)",Smoking,40.49811906404228,8.97145497875841,182.81289396297268,1.4854784072512233e-6,11
E4_DM2_STRICT,DM_RET_ART_OCCLU_MAIN,0,"Type 2 diabetes, strict (exclude DM1)",Retinal artery occlusion (main artery),40.43213842848536,20.137927151138637,81.17805798139308,2.396490041921332e-25,45
E4_DM2_STRICT,NAFLD,1,"Type 2 diabetes, strict (exclude DM1)",Nonalcoholic fatty liver disease,40.27347187787113,19.66468495007868,82.4804740688809,5.279447111218806e-24,46
E4_OVARDYS,E4_DM2_STRICT,1,Ovarian dysfunction,"Type 2 diabetes, strict (exclude DM1)",40.18999522336268,28.08311763183174,57.51625361648137,1.0469363744725578e-90,32
E4_DM2_STRICT,DM_RET_VEIN_OCCLU,15,"Type 2 diabetes, strict (exclude DM1)",Retinal vein occlusion (central or branch),39.93155105266415,27.912621415662514,57.125726234254394,1.4157424436090857e-90,186
E4_DM2_STRICT,E4_POCS,1,"Type 2 diabetes, strict (exclude DM1)",Polycystic ovarian syndrome,37.936343723697576,21.73082537044734,66.22694493140195,1.8613588960883328e-37,34
E4_DM2_STRICT,DM_RET_VEIN_OCCLU,0,"Type 2 diabetes, strict (exclude DM1)",Retinal vein occlusion (central or branch),37.71015786501821,27.444831560615086,51.815075019273465,4.855874404009773e-111,207
E4_DM2_STRICT,C3_URINARY_TRACT_NAS,5,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of other and unspecified urinary organs,37.653070205560894,4.690569986655977,302.2561650158106,6.392559430515488e-4,8
RX_STATIN,E4_DM2_STRICT,1,Statin medication,"Type 2 diabetes, strict (exclude DM1)",37.60069988925679,30.537957339966578,46.29689590638162,6.95244674601627e-256,1402
FG_CVD,E4_DM2_STRICT,1,Cardiovascular diseases (excluding rheumatic etc),"Type 2 diabetes, strict (exclude DM1)",37.492194573892995,27.83408951379269,50.50154966520816,1.0909920879230866e-125,1235
E4_DM2_STRICT,DM_OPTHALMIC_COMORB,15,"Type 2 diabetes, strict (exclude DM1)","Diabetes, opthalmic co-morbidities",36.67083394107746,27.54850818557506,48.813897757201104,1.6678500747013253e-134,269
E4_DM2_STRICT,DM_OPTHALMIC_COMORB,0,"Type 2 diabetes, strict (exclude DM1)","Diabetes, opthalmic co-morbidities",36.430717835973475,28.313125627799337,46.875686545225605,5.781757700372692e-172,310
E4_DM2_STRICT,G6_BASDEGENOTH,5,"Type 2 diabetes, strict (exclude DM1)",Other degenarative diseases of the basal ganglia,36.06218677971854,4.428166343342672,293.68393472626815,8.063627407795363e-4,7
E4_DM2_STRICT,E4_OBESITYXTRMALV,15,"Type 2 diabetes, strict (exclude DM1)",Extreme obesity with alveolar hypoventilation,35.546734545643844,26.860548075080025,47.04186725179862,1.0337016447538662e-137,196
E4_DM2_STRICT,K11_GINGIVITIS_CHRONIC,1,"Type 2 diabetes, strict (exclude DM1)",Chronic gingivitis,35.19356763134412,7.597239472578455,163.03121773277792,5.301991782139526e-6,9
DM_OPTHALMIC_COMORB,E4_DM2_STRICT,1,"Diabetes, opthalmic co-morbidities","Type 2 diabetes, strict (exclude DM1)",35.164794844992656,24.163449802221272,51.17492769499945,3.3954605759135543e-77,29
E4_DM2_STRICT,E4_OBESITY,1,"Type 2 diabetes, strict (exclude DM1)",Obesity,34.88199064879637,28.005508123592758,43.44692716350625,1.2489226823037615e-220,347
DM_RET_VEIN_OCCLU,E4_DM2_STRICT,1,Retinal vein occlusion (central or branch),"Type 2 diabetes, strict (exclude DM1)",34.87126123519567,22.04178160998087,55.16817477143651,5.154641343200482e-52,19
E4_DM2_STRICT,E4_OBESITY_HYPER,1,"Type 2 diabetes, strict (exclude DM1)",Obesity and other hyperalimentation,34.80088277108096,27.94082773769741,43.34522416501343,2.247454140401917e-220,347
E4_POCS,E4_DM2_STRICT,5,Polycystic ovarian syndrome,"Type 2 diabetes, strict (exclude DM1)",34.61419228511681,27.22567917529384,44.00780233384605,4.675257682983317e-184,69
E4_DM2_STRICT,N14_ACUTERENFAIL,1,"Type 2 diabetes, strict (exclude DM1)",Acute renal failure,34.49532312656144,17.11377066841327,69.53039985525353,4.1210658617943903e-23,60
DM_OTHER_WIDE,E4_DM2_STRICT,5,"Other diabetes, wide definition","Type 2 diabetes, strict (exclude DM1)",33.5820084481667,27.239369017251754,41.40152037657298,2.0130513260680445e-237,160
E4_DM2_STRICT,CD2_BENIGN_RECTOSIGMOID_JUNC,1,"Type 2 diabetes, strict (exclude DM1)",Benign neoplasm: Rectosigmoid junction,33.444548717516334,7.54281332134021,148.29186289865396,3.851760618286144e-6,13
E4_OBESITYCAL,E4_DM2_STRICT,1,Obesity due to excess calories,"Type 2 diabetes, strict (exclude DM1)",33.25617214113204,28.158947284531802,39.2760771311979,0.0,206
E4_DM2_STRICT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Type 2 diabetes, strict (exclude DM1)",Need for immunization against other single viral diseases,33.05466701992142,16.92771932423428,64.5456715621261,1.2397263651464683e-24,36
N14_FIANOV,E4_DM2_STRICT,1,"Female infertility, associated with anovulation","Type 2 diabetes, strict (exclude DM1)",33.01348596264216,21.89451942818563,49.77913577781088,1.568151588807443e-62,24
DM_RET_ART_OCCLU_BRANCH,E4_DM2_STRICT,5,Retinal artery occlusion (branch),"Type 2 diabetes, strict (exclude DM1)",32.93893284913609,20.715853874541505,52.37405630541067,2.2982905423938695e-49,18
E4_DM2_STRICT,ILD_INSUFFICIENCY,5,"Type 2 diabetes, strict (exclude DM1)",ILD-related respiratory insufficiency,32.57885671893381,18.72960066789005,56.668688453803846,5.890166784094528e-35,79
E4_DM2_STRICT,G6_HCNP,1,"Type 2 diabetes, strict (exclude DM1)",Normal-pressure hydrocephalus,32.144772796238456,3.9532473766552223,261.3766151401429,0.0011723379221030223,7
E4_OBESITYXTRMALV,E4_DM2_STRICT,5,Extreme obesity with alveolar hypoventilation,"Type 2 diabetes, strict (exclude DM1)",32.06922608000999,24.545798273911696,41.898627614154925,1.3935802991405999e-142,55
E4_DM2_STRICT,I9_CARDARR,1,"Type 2 diabetes, strict (exclude DM1)",Cardiac arrest,30.953233356193543,6.983334323297702,137.19845146272945,6.231268246298132e-6,13
E4_DM2_STRICT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of liver and intrahepatic bile ducts,30.40211441913772,3.738902126775068,247.20854673764148,0.0014061473526645728,7
E4_DM2_STRICT,E4_DMNAS,5,"Type 2 diabetes, strict (exclude DM1)",Unspecified diabetes,30.35314756019995,23.437352645669236,39.30962599487587,1.4351408134259505e-147,273
E4_DM2_STRICT,E4_NUTRIDEF,1,"Type 2 diabetes, strict (exclude DM1)",Other nutritional deficiencies,29.934986087348335,24.344782546174123,36.80884765966269,6.89873765119802e-228,365
E4_DM2_STRICT,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Type 2 diabetes, strict (exclude DM1)",Other ill-defined and unspecified causes of mortality,29.49205914925252,8.678250405709512,100.22545008505064,5.8898511615813695e-8,18
E4_DM2_STRICT,E4_OBESITYCAL,1,"Type 2 diabetes, strict (exclude DM1)",Obesity due to excess calories,29.388594326145974,23.088579458227553,37.407649008003645,4.842722522029578e-166,260
ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,E4_DM2_STRICT,1,Failure and rejection of transplanted organs and tissues,"Type 2 diabetes, strict (exclude DM1)",28.643464708951125,12.803058198302026,64.08219488073082,3.186075230760088e-16,6
FG_CVD,E4_DM2_STRICT,5,Cardiovascular diseases (excluding rheumatic etc),"Type 2 diabetes, strict (exclude DM1)",28.22187793586499,24.821649515287966,32.087891408518374,0.0,4684
E4_DM2_STRICT,CHIRHEP_NAS,1,"Type 2 diabetes, strict (exclude DM1)","Chirrosis of liver, NAS",27.993284937389557,6.125900443804717,127.91980685523222,1.7229381633203948e-5,10
E4_DM2_STRICT,F5_TOBAC,1,"Type 2 diabetes, strict (exclude DM1)",Mental and behavioural disorders due to tobacco,27.63130485235489,5.863669201813498,130.2066984965047,2.7119778380640676e-5,8
E4_DM2_STRICT,Z21_ARTIF_OPENI_STATUS,5,"Type 2 diabetes, strict (exclude DM1)",Artificial opening status,27.615798622274408,12.731832927954937,59.89964978817167,4.461527695548687e-17,33
E4_DM2_STRICT,F5_TOBAC,5,"Type 2 diabetes, strict (exclude DM1)",Mental and behavioural disorders due to tobacco,27.61575002207624,15.78733640856982,48.306416582586195,2.8530364651316393e-31,55
E4_DM2_STRICT,DM_POLYNEURO,0,"Type 2 diabetes, strict (exclude DM1)",Diabetic polyneuropathy,27.53540066225631,21.186334923268205,35.787137906438126,1.0993368395645444e-135,228
E4_OBESITY,E4_DM2_STRICT,1,Obesity,"Type 2 diabetes, strict (exclude DM1)",27.434777283568362,23.552472161926563,31.957027670993813,0.0,278
E4_DM2_STRICT,E4_OBESITYXTRMALV,0,"Type 2 diabetes, strict (exclude DM1)",Extreme obesity with alveolar hypoventilation,27.375037592765114,21.39714353928368,35.023024537339296,8.841865027234638e-153,210
E4_OBESITY_HYPER,E4_DM2_STRICT,1,Obesity and other hyperalimentation,"Type 2 diabetes, strict (exclude DM1)",27.148125156374284,23.306397986079162,31.62310623659574,0.0,278
E4_NUTRIDEF,E4_DM2_STRICT,1,Other nutritional deficiencies,"Type 2 diabetes, strict (exclude DM1)",27.143973158378007,23.328807897936073,31.583065969175852,0.0,284
E4_DMNASNASCOMP,E4_DM2_STRICT,5,Unspecified diabetes with multiple/unspecified complications,"Type 2 diabetes, strict (exclude DM1)",27.138626296644656,21.00543700940076,35.06259055402264,9.848603736824585e-141,60
RX_STATIN,E4_DM2_STRICT,5,Statin medication,"Type 2 diabetes, strict (exclude DM1)",26.39978552262369,24.139820191458885,28.871328374149403,0.0,5034
E4_DM2_STRICT,AD_AM,5,"Type 2 diabetes, strict (exclude DM1)",Alzheimer’s disease (Atypical or mixed),26.198788937084036,12.431158094997032,55.21420743945906,9.018242821143324e-18,51
E4_DM2_STRICT,E4_OBESITY,5,"Type 2 diabetes, strict (exclude DM1)",Obesity,26.184669041116965,23.441666309484603,29.24864144642386,0.0,1023
E4_DM2_STRICT,J10_PULMOEDEMA,1,"Type 2 diabetes, strict (exclude DM1)",Pulmonary oedema,25.842411887158676,3.1095405046967035,214.7681469776186,0.002611860412384781,6
E4_DM2_STRICT,I9_HYPTENSPOR,5,"Type 2 diabetes, strict (exclude DM1)","Hypertension, portal",25.821268513513225,5.233958029241944,127.38694195136982,6.534640146132578e-5,7
E4_DM2_STRICT,C3_PANCREAS,1,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of pancreas,25.78311122182855,10.819413129596853,61.44222577643187,2.2191113986407665e-13,34
E4_DM2_STRICT,E4_OBESITY_HYPER,5,"Type 2 diabetes, strict (exclude DM1)",Obesity and other hyperalimentation,25.762799124920445,23.074324575526223,28.764517746923698,0.0,1022
E4_DM2_STRICT,E4_ADRENAL,1,"Type 2 diabetes, strict (exclude DM1)",Other disorders of adrenal gland,25.754558179407148,8.17790627361406,81.10844571019238,2.850222805813168e-8,11
E4_CUSHING,E4_DM2_STRICT,1,Cushing syndrome,"Type 2 diabetes, strict (exclude DM1)",25.598582008358772,12.137241460069873,53.98981333563228,1.6470928790591967e-17,7
E4_DM2_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Type 2 diabetes, strict (exclude DM1)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",25.559333293318904,19.79822855606471,32.9968671969313,1.5237972730145741e-136,225
E4_DM2_STRICT,E4_OBESITYCAL,5,"Type 2 diabetes, strict (exclude DM1)",Obesity due to excess calories,25.46813342965096,22.416842587309322,28.93475376223172,0.0,777
E4_DM2_STRICT,DM_POLYNEURO,15,"Type 2 diabetes, strict (exclude DM1)",Diabetic polyneuropathy,25.408663829199156,19.03824626976692,33.91069683821028,5.860489948132048e-107,192
K11_HEPFAIL,E4_DM2_STRICT,1,"Hepatic failure, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",25.358886588516846,15.837544190822012,40.60434630906512,2.6360659913400433e-41,18
E4_DM2_STRICT,F5_EATOTH,1,"Type 2 diabetes, strict (exclude DM1)",Other eating disorders,25.070257828804664,10.597741791622946,59.306769306226876,2.2411926404975863e-13,10
E4_DM2_STRICT,DM_POLYNEURO,1,"Type 2 diabetes, strict (exclude DM1)",Diabetic polyneuropathy,25.021676485487003,7.171200122425473,87.30537196786759,4.4206108004468795e-7,14
E4_DM2_STRICT,DM_PERIPH_ANGIOPATHY,5,"Type 2 diabetes, strict (exclude DM1)",Peripheral angiopathy,24.66560416252365,9.380507805965784,64.857046258773,8.111903210971659e-11,24
E4_DM2_STRICT,CD2_LEUKAEMIA_NAS,5,"Type 2 diabetes, strict (exclude DM1)",Leukaemia of unspecified cell type,24.661002594732494,6.727241978887088,90.40332589285183,1.3248132698218781e-6,10
E4_DM2_STRICT,M13_NECROFASC,15,"Type 2 diabetes, strict (exclude DM1)",Necrotizing fasciitis,24.655507900998213,9.442674697112267,64.37731779980622,5.942714889562948e-11,12
E4_DM2_STRICT,DM_SEVERAL_COMPLICATIONS,0,"Type 2 diabetes, strict (exclude DM1)","Diabetes, several complications",24.64073676327413,23.187991344093412,26.184497795736426,0.0,3593
E4_DM2_STRICT,CD2_INSITU_SKIN_UPPERLIMB,5,"Type 2 diabetes, strict (exclude DM1)","Carcinoma in situ of skin of upper limb, including shoulder",24.55034368557834,5.3719661987186464,112.19716446164175,3.651004951890375e-5,10
E4_DM2_STRICT,OSTEON_DRUGS,5,"Type 2 diabetes, strict (exclude DM1)",Osteonecrosis due to drugs,24.494374453169655,6.791393547898969,88.34333861239753,1.0239723395431427e-6,11
E4_DM2_STRICT,E4_OBESITYDRUG,5,"Type 2 diabetes, strict (exclude DM1)",Drug-induced obesity,24.481829957968863,8.83530280774835,67.83695037200957,7.747632365906211e-10,11
E4_DM2_STRICT,K11_DISOESINOTH,1,"Type 2 diabetes, strict (exclude DM1)",Disorders of oesophagus in diseases classified elsewhere,24.159568336736218,5.2130862785817245,111.96529484185416,4.6934980562154546e-5,9
E4_DM2_STRICT,E4_ADDISON,1,"Type 2 diabetes, strict (exclude DM1)",Adrenocortical insufficiency,24.097584996333747,4.853530943895086,119.64353567910038,9.932462004309793e-5,6
E4_DM2_STRICT,I9_HYPTENSPOR,15,"Type 2 diabetes, strict (exclude DM1)","Hypertension, portal",24.093574706077817,9.204432393997623,63.067478500456716,9.09879440412346e-11,14
E4_DM2_STRICT,NAFLD,5,"Type 2 diabetes, strict (exclude DM1)",Nonalcoholic fatty liver disease,24.075459870152958,17.21198810504023,33.67581736764107,4.6824028331676065e-77,128
E4_DM2_STRICT,E4_ACIDOSIS,15,"Type 2 diabetes, strict (exclude DM1)",Acidosis,23.77487285695986,16.34015651432951,34.59236016918902,1.3289377154550598e-61,93
E4_DM2_STRICT,OPER_TOTAL_COLECTOMY,1,"Type 2 diabetes, strict (exclude DM1)",Total colectomy operation,23.71956948086336,7.63584261715653,73.68119074290385,4.3680199396564036e-8,12
E4_DM2_STRICT,AD_AM,1,"Type 2 diabetes, strict (exclude DM1)",Alzheimer’s disease (Atypical or mixed),23.708623822195985,2.854128635139499,196.94236504337727,0.003379214125394998,6
E4_DM2_STRICT,I9_PULMOTHHD,1,"Type 2 diabetes, strict (exclude DM1)",Other pulmonary heart/vessel disease,23.51407927857389,5.077105050526653,108.90299074306215,5.402684345861693e-5,9
E4_DM2_STRICT,H7_IRIDONAS,1,"Type 2 diabetes, strict (exclude DM1)",Other and unspecified iridocyclitis,23.383035485833222,4.711147048795247,116.05800941228465,1.1516249118371327e-4,6
E4_DM2_STRICT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Type 2 diabetes, strict (exclude DM1)",Need for immunization against other single viral diseases,23.348473753499427,9.82491578074775,55.48660556318391,9.767361157643462e-13,20
E4_OBESITYDRUG,E4_DM2_STRICT,5,Drug-induced obesity,"Type 2 diabetes, strict (exclude DM1)",23.17200597721393,13.703206000699144,39.183667017823645,9.309935562049155e-32,14
