ATC,name,score,score_ci_min,score_ci_max,p,N
A10BA,Biguanides,0.4993081551048336,0.4905398005702563,0.5080765096394109,0.0,26697
C10AA,HMG CoA reductase inhibitors,0.2059742321738081,0.19720060013707996,0.2147478642105362,0.0,22837
C07AB,"Beta blocking agents, selective",0.12581860061954606,0.11848023206474095,0.13315696917435116,1.4271154853383731e-247,19064
A02BC,Proton pump inhibitors,0.10728770330353918,0.09969572857451535,0.114879678032563,7.343222421381997e-169,20913
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.1021076976730205,0.09465683646926394,0.10955855887677705,6.423541556384464e-159,12711
C08CA,Dihydropyridine derivatives,0.08474121750328183,0.07827056348417667,0.09121187152238698,2.619888370266227e-145,14598
C09AA,"ACE inhibitors, plain",0.0821427522273765,0.07603214930724014,0.08825335514751287,5.466222559055593e-153,16132
N02BE,Anilides,0.08157403186549897,0.07378795765269291,0.08936010607830502,1.0535102218727358e-93,22590
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.07713968929914937,0.06878062429187334,0.0854987543064254,4.005097942683704e-73,10422
N06AX,Other antidepressants,0.06202717138920104,0.05563525928444212,0.06841908349395996,1.168010379151999e-80,8487
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05917247059437734,0.052946465995860816,0.06539847519289385,1.9049495099603468e-77,4164
H03AA,Thyroid hormones,0.05409561814301722,0.048434095731067314,0.05975714055496713,2.942457094335567e-78,5187
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.05244566626414189,0.04707915448765357,0.05781217804063021,8.856558289958128e-82,6381
M01AE,Propionic acid derivatives,0.04521896088619369,0.04041039823091402,0.050027523541473363,7.337917488775685e-76,24429
A10AE,"Insulins and analogues for injection, long-acting",0.0415504740322355,0.03571674282902292,0.04738420523544808,2.7340655416275016e-44,6640
N06AB,Selective serotonin reuptake inhibitors,0.03904105187154916,0.03440618526430709,0.04367591847879123,3.122042930483131e-61,9227
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.038353118726996566,0.029910001394177464,0.04679623605981567,5.418112215163585e-19,4467
N03AX,Other antiepileptics,0.03827216034147712,0.032906718969657744,0.04363760171329649,2.0403474285215603e-44,7151
N05CF,Benzodiazepine related drugs,0.03736967293692497,0.03286824817563721,0.04187109769821273,1.5747130779242298e-59,9430
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03620901177221217,0.031474499039376845,0.04094352450504749,8.553875749846373e-51,5897
H02AB,Glucocorticoids,0.0349283395904586,0.030167163371156637,0.039689515809760566,7.040009584578694e-47,12675
N05BA,Benzodiazepine derivatives,0.03488725778259638,0.03060592316806138,0.039168592397131385,2.0210706847432338e-57,8384
N02AJ,Opioids in combination with non-opioid analgesics,0.034652813825864236,0.026794818193963038,0.04251080945776543,5.458177005951008e-18,6015
R03AC,Selective beta-2-adrenoreceptor agonists,0.034082470840256965,0.029662604968403325,0.038502336712110605,1.3103826535272162e-51,12460
C03CA,"Sulfonamides, plain",0.03032832733310624,0.026223912525135715,0.034432742141076764,1.5556942666932443e-47,9643
J01DB,First-generation cephalosporins,0.03028008583728525,0.025887478107447535,0.034672693567122964,1.3449421751904627e-41,21402
R01AD,Corticosteroids,0.030149507460677263,0.025824835306570555,0.034474179614783974,1.66198869480298e-42,12749
N02AA,Natural opium alkaloids,0.024154236389079632,0.01997066790236189,0.028337804875797373,1.090381001603009e-29,12556
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.022089587932872995,0.01821192237502987,0.02596725349071612,6.023606780757755e-29,6715
B01AC,Platelet aggregation inhibitors excluding heparin,0.01950081982756672,0.016270602700534095,0.022731036954599344,2.650645012664038e-32,6692
B01AA,Vitamin K antagonists,0.01946802334703636,0.016306118893956553,0.022629927800116165,1.561987695001891e-33,6282
N05AX,Other antipsychotics,0.019392832151836653,0.015619601732967378,0.023166062570705928,7.22950967832106e-24,2486
B01AF,Direct factor Xa inhibitors,0.018667969152903655,0.012593658691393735,0.024742279614413575,1.7057910558018401e-9,2756
R03BA,Glucocorticoids,0.01844382291513041,0.015298807415234789,0.021588838415026033,1.4084545507344037e-30,7423
C01DA,Organic nitrates,0.016963365959268232,0.014487571909520247,0.019439160009016215,4.072066701316632e-41,10655
J01CA,Penicillins with extended spectrum,0.01659916792541439,0.013555668094965272,0.019642667755863506,1.1362994377857779e-26,20236
M01AH,Coxibs,0.016168650685039195,0.013158479549066491,0.0191788218210119,6.430297821958701e-26,13561
R03BB,Anticholinergics,0.015615123695762881,0.012321304185349552,0.018908943206176212,1.5164438476786818e-20,2614
C03DA,Aldosterone antagonists,0.015509695018039012,0.012241203154357515,0.018778186881720508,1.396284956404725e-20,3070
C10AX,Other lipid modifying agents,0.01520534560264318,0.011845476581974932,0.018565214623311427,7.30600953935859e-19,2134
R06AE,Piperazine derivatives,0.014811789334436259,0.011852858477947946,0.01777072019092457,1.0061309691092891e-22,8579
C09BA,ACE inhibitors and diuretics,0.01423628307431706,0.0117670626145919,0.01670550353404222,1.3066026130875336e-29,4379
M04AA,Preparations inhibiting uric acid production,0.013784433296841876,0.011039410669302658,0.016529455924381094,7.395843277437076e-23,4554
R06AX,Other antihistamines for systemic use,0.013583148442098672,0.010693753193604078,0.016472543690593266,3.141089358281293e-20,6773
S01XA,Other ophthalmologicals,0.013370457081775429,0.010396376191436895,0.01634453797211396,1.2348890859636299e-18,7876
A10BD,Combinations of oral blood glucose lowering drugs,0.013227915791096778,0.010292572392248163,0.016163259189945392,1.0226995851722236e-18,4302
B01AB,Heparin group,0.012997546826975978,0.009694078403809836,0.016301015250142117,1.2420150649965305e-14,7812
