prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_HIRSUTISM_ADVERSE,R18_ABDOMI_PELVIC_PAIN,5,"Hirsutism, drug-induced",Abdominal and pelvic pain,4.5448723855655135,2.1660843084932755,9.536039257605879,6.222327437536319e-5,7
L12_HIRSUTISM_ADVERSE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Hirsutism, drug-induced",Symptoms and signs involving the circulatory and respiratory systems,4.274842951309344,1.9200089028840137,9.517811209578085,3.7458016965755147e-4,6
L12_HIRSUTISM_ADVERSE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Hirsutism, drug-induced",Symptoms and signs involving the digestive system and abdomen,4.216397889786756,2.0096436919318905,8.84634984617996,1.41180982891322e-4,7
L12_HIRSUTISM_ADVERSE,PAIN,5,"Hirsutism, drug-induced","Pain (limb, back, neck, head abdominally)",3.7446079790685594,1.9480077389260606,7.198168999387199,7.498696365383968e-5,9
L12_HIRSUTISM_ADVERSE,RX_CODEINE_TRAMADOL,15,"Hirsutism, drug-induced",Codeine or tramadol medication,2.7985551515299596,1.3992968201032985,5.597033326765303,0.003613885025401529,8
L12_HIRSUTISM_ADVERSE,R18_GENERAL_SYMPTOMS_SIGNS,15,"Hirsutism, drug-induced",General symptoms and signs,2.7252695096511212,1.4177775476593095,5.23854670466173,0.002638035613853017,9
L12_HIRSUTISM_ADVERSE,RX_CODEINE_TRAMADOL,0,"Hirsutism, drug-induced",Codeine or tramadol medication,2.6642120677500847,1.43321477317928,4.95252077691031,0.0019494121038238453,10
L12_HIRSUTISM_ADVERSE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Hirsutism, drug-induced",Other special examinations and investigations of persons without complaint or reported diagnosis,2.663362554933186,1.5462616662729929,4.587515977239435,4.1394369587131197e-4,13
L12_HIRSUTISM_ADVERSE,M13_DORSOPATHYOTH,15,"Hirsutism, drug-induced","Other dorsopathies, not elsewhere classified",2.563556010366735,1.3336311599585056,4.927763849257908,0.004750105362753584,9
L12_HIRSUTISM_ADVERSE,R18_ABDOMI_PELVIC_PAIN,15,"Hirsutism, drug-induced",Abdominal and pelvic pain,2.399397496451101,1.2482467687955698,4.612155616898437,0.008663039068981946,9
L12_HIRSUTISM_ADVERSE,M13_DORSOPATHYOTH,0,"Hirsutism, drug-induced","Other dorsopathies, not elsewhere classified",2.347151061126844,1.299637404968427,4.238965485825415,0.004669208187482763,11
L12_HIRSUTISM_ADVERSE,KRA_PSY_ANYMENTAL,15,"Hirsutism, drug-induced",Any mental disorder,2.3210289992160726,1.1605751250019134,4.641815509524282,0.017260183631255335,8
L12_HIRSUTISM_ADVERSE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Hirsutism, drug-induced",Suicide or other Intentional self-harm,2.3210289992160726,1.1605751250019134,4.641815509524282,0.017260183631255335,8
L12_HIRSUTISM_ADVERSE,R18_GENERAL_SYMPTOMS_SIGNS,0,"Hirsutism, drug-induced",General symptoms and signs,2.3082705168752558,1.2781255120534327,4.168692924778123,0.005542506016114972,11
L12_HIRSUTISM_ADVERSE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Hirsutism, drug-induced","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.2930863907751413,1.1466023625257837,4.5859361252100355,0.018932137898207507,8
L12_HIRSUTISM_ADVERSE,RX_ANTIHYP,15,"Hirsutism, drug-induced",Antihypertensive medication - note that there are other indications,2.197967413018706,1.3249050531449684,3.646344873713406,0.002293258772430932,15
L12_HIRSUTISM_ADVERSE,M13_DORSOPATHY,15,"Hirsutism, drug-induced",Dorsopathies,2.18380502259838,1.0919449624927804,4.367440247023844,0.027192853757193637,8
L12_HIRSUTISM_ADVERSE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Hirsutism, drug-induced",Symptoms and signs involving the digestive system and abdomen,2.1502269584663627,1.118649195840978,4.133088362379476,0.021658459174323307,9
L12_HIRSUTISM_ADVERSE,M13_OTHERJOINT,15,"Hirsutism, drug-induced",Other joint disorders,2.11560926558002,1.1005808333568632,4.066764047631523,0.024611998457057898,9
L12_HIRSUTISM_ADVERSE,M13_DORSOPATHY,0,"Hirsutism, drug-induced",Dorsopathies,2.0546094870573173,1.1053343575992736,3.819134106601579,0.022808436787082272,10
L12_HIRSUTISM_ADVERSE,GAST_OPER,15,"Hirsutism, drug-induced",Any gastric operation,2.041773691042354,1.1305806152253977,3.68734413918958,0.017934511166836278,11
L12_HIRSUTISM_ADVERSE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Hirsutism, drug-induced",Symptoms and signs involving the circulatory and respiratory systems,1.9611867001458616,0.9806325132221972,3.9222167539508326,0.05681980286920498,8
