prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_IRIDOCYCLITIS,H7_CHORIORETINFLAM,1,Iridocyclitis,Chorioretinal inflammation,561.0886913121511,199.8249203657584,1575.4817714534138,2.900907976664133e-33,36
H7_IRIDOACUTE,H7_CHORIORETINFLAM,1,Acute and subacute iridocyclitis,Chorioretinal inflammation,556.4888501258698,196.36819707537947,1577.03663284914,1.2574834000341052e-32,31
H7_SCLERACORNEA,H7_CHORIORETINFLAM,1,"Disorders of sclera, cornea, iris and ciliary body",Chorioretinal inflammation,324.4659896234851,100.46372314914355,1047.9223258136342,4.176639108663082e-22,41
H7_RETINALDISOTH,H7_CHORIORETINFLAM,1,Other retinal disorders,Chorioretinal inflammation,124.14848206198711,36.280661417459115,424.8226188863942,1.568710472079205e-14,17
H7_CHORIORETINFLAM,AB1_PROTOZOAL,0,Chorioretinal inflammation,Protozoal diseases,121.13096515902569,75.28484512813228,194.89594081497592,5.537261330004254e-87,19
H7_CHORIORETINFLAM,H7_RETINALDETACHBREAK,1,Chorioretinal inflammation,Retinal detachment with retinal break,114.39886140009493,50.99884444551543,256.6156082932373,1.3366563812865712e-30,7
D3_SARCOIDOSIS,H7_CHORIORETINFLAM,1,Sarcoidosis,Chorioretinal inflammation,112.9751052643868,39.601236499524255,322.29737093316794,9.718997351996975e-19,7
H7_CHORIORETINFLAM,H7_IRIDOCHRONIC,0,Chorioretinal inflammation,Chronic iridocyclitis,108.36542702733611,80.63865846821056,145.62575813989102,5.257840201763899e-212,49
H7_CHORIORETINFLAM,RX_CROHN_2NDLINE,1,Chorioretinal inflammation,Second line medication for Crohns disease,108.20681053506141,61.32524385519682,190.92812535434308,8.557712580408228e-59,14
H7_CHORIORETINFLAM,H7_IRIDOCYCLITIS,1,Chorioretinal inflammation,Iridocyclitis,108.05753105274961,69.14672809037594,168.8645340088204,6.451781174173428e-94,22
H7_IRIDOACUTE,H7_CHORIORETINFLAM,5,Acute and subacute iridocyclitis,Chorioretinal inflammation,103.34487454736798,66.6779477356776,160.17534219183167,1.3464247612628116e-95,47
H7_IRIDOCHRONIC,H7_CHORIORETINFLAM,15,Chronic iridocyclitis,Chorioretinal inflammation,98.85442751660612,64.47259924232755,151.57133347309332,1.6498192789957646e-98,25
D3_IMMUNEMECHANISM,H7_CHORIORETINFLAM,1,Certain disorders involving the immune mechanism,Chorioretinal inflammation,85.52398090413604,31.001928347268876,235.93214034169537,8.478769021297914e-18,8
H7_IRIDOCHRONIC,H7_CHORIORETINFLAM,0,Chronic iridocyclitis,Chorioretinal inflammation,85.47634563517006,56.629395950660815,129.01789857530343,1.5776562785683773e-99,26
H7_CONJUNCTIVITISACUNONATOPIC,H7_CHORIORETINFLAM,1,"Conjunctivitis (acute, non atopic)",Chorioretinal inflammation,82.0153661752162,29.182111960587005,230.50149002030943,6.337755196445608e-17,9
H7_VITREOUS,H7_CHORIORETINFLAM,1,Disorders of vitreous body and globe,Chorioretinal inflammation,80.27441855805864,28.19201220577071,228.57475471422183,2.135086596110799e-16,12
H7_CHORIORETINFLAM,H7_IRIDOACUTE,1,Chorioretinal inflammation,Acute and subacute iridocyclitis,78.18312981891873,45.88498944571704,133.21571743005939,7.62952542552942e-58,15
