prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_LACTOSEINT,K11_IBS,1,Lactose intolerance,Irritable bowel syndrome,40.52172498754667,22.528122915984998,72.88712877188999,4.359315041697261e-35,12
E4_LACTOSEINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Lactose intolerance,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",33.19121034086085,14.520729702010982,75.86784317999523,1.0118075493090709e-16,6
K11_CHRONGASTR,E4_LACTOSEINT,1,Chronic gastritis,Lactose intolerance,26.342918849806406,13.148545485136605,52.77765318695827,2.790058179114616e-20,12
K11_OTHENTERCOL,E4_LACTOSEINT,1,Other noninfective gastroenteritis and colitis,Lactose intolerance,24.330074009698794,11.684482377763352,50.66142274680143,1.4735787332079266e-17,10
K11_COELIAC,E4_LACTOSEINT,1,Coeliac disease,Lactose intolerance,22.864759256347256,9.489997311297685,55.089290196988394,3.04675000274955e-12,6
E4_LACTOSEINT,CD2_BENIGN_COLORECANI,1,Lactose intolerance,"Benign neoplasm of colon, rectum, anus and anal canal",22.18653839046071,9.82261146361812,50.11319928255327,8.93109933780372e-14,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_LACTOSEINT,1,Symptoms and signs involving the digestive system and abdomen,Lactose intolerance,19.507549607126116,9.905223874611293,38.418565445035924,8.586975020140502e-18,52
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_LACTOSEINT,1,Other symptoms and signs involving the digestive system and abdomen,Lactose intolerance,18.535855791062346,7.673843890544436,44.77260090349371,8.637826253873645e-11,6
K11_IBS,E4_LACTOSEINT,1,Irritable bowel syndrome,Lactose intolerance,18.37247234675738,8.529334170511223,39.57492265918958,1.0448166863282156e-13,9
K11_OESSTODUO,E4_LACTOSEINT,1,"Diseases of oesophagus, stomach and duodenum",Lactose intolerance,18.04621479655491,9.828737818681027,33.134047778181575,1.0422467078175563e-20,31
R18_ABDOMI_PELVIC_PAIN,E4_LACTOSEINT,1,Abdominal and pelvic pain,Lactose intolerance,17.767109430363824,9.452374158870745,33.39586142115174,4.0209110855227185e-19,50
PAIN,E4_LACTOSEINT,1,"Pain (limb, back, neck, head abdominally)",Lactose intolerance,17.61554704260103,7.9806814957261,38.88233076038294,1.2324924690725091e-12,50
K11_FUNCDYSP,E4_LACTOSEINT,1,Functional dyspepsia,Lactose intolerance,17.156979441512988,7.72884474247987,38.0861504357313,2.8243372347663043e-12,8
K11_COELIAC,E4_LACTOSEINT,5,Coeliac disease,Lactose intolerance,16.62222558460459,9.851563579465719,28.046145280064053,6.19499119922134e-26,16
E4_LACTOSEINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Lactose intolerance,Persons encountering health services in other circumstances,15.090717837667164,7.469312102141937,30.488719943939817,3.9081804570422916e-14,8
K11_OTHFUNC,E4_LACTOSEINT,1,Other functional intestinal disroders,Lactose intolerance,14.69586758170034,7.438840569873508,29.032551773393276,1.0192741939145924e-14,12
E4_LACTOSEINT,CPAP,15,Lactose intolerance,Continuous positive airway pressure,14.126645990706077,7.560741294798236,26.394518627959158,1.0144480818197041e-16,10
E4_LACTOSEINT,K11_CROHN,5,Lactose intolerance,Crohn disease,13.560049366384595,6.994582093329129,26.28819511520959,1.1717088130863047e-14,9
E4_LACTOSEINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Lactose intolerance,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.533823912597875,8.106273875809823,22.59538630242835,2.2301057375345984e-23,15
E4_LACTOSEINT,RX_CROHN_2NDLINE,5,Lactose intolerance,Second line medication for Crohns disease,13.47243430485307,6.678355286284684,27.178321355759717,3.774769905310142e-13,8
E4_LACTOSEINT,K11_INTESTOTH,1,Lactose intolerance,Other diseases of intestines,13.249318695815832,7.8107789950969,22.47463998321939,9.344019611765061e-22,14
E4_LACTOSEINT,K11_IBS,5,Lactose intolerance,Irritable bowel syndrome,12.75820832992286,7.99576233726365,20.357268378416773,1.2588754907661612e-26,18
K11_INTESTOTH,E4_LACTOSEINT,1,Other diseases of intestines,Lactose intolerance,11.880672935845357,6.381317482925453,22.119317803291512,5.9712673445655185e-15,25
K11_COELIAC,E4_LACTOSEINT,0,Coeliac disease,Lactose intolerance,11.829010301465718,7.495139675429091,18.668829504390985,2.6189625519232655e-26,20
K11_ENERCOLNONINF,E4_LACTOSEINT,1,Noninfective enteritis and colitis,Lactose intolerance,11.645403373423939,5.730144666590673,23.667014991864463,1.1619655987773942e-11,11
K11_COELIAC,E4_LACTOSEINT,15,Coeliac disease,Lactose intolerance,11.43583816084844,7.0672659201180394,18.504807363882684,3.2854926760522537e-23,18
E4_LACTOSEINT,K11_OTHENTERCOL,5,Lactose intolerance,Other noninfective gastroenteritis and colitis,10.109841968212203,5.568878976722955,18.35358696955744,2.867641159867209e-14,11
K11_OTHDIG,E4_LACTOSEINT,1,Other diseases of the digestive system,Lactose intolerance,10.012633530358764,4.5432627751708665,22.066262766298884,1.100837243618665e-8,8
E4_LACTOSEINT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Lactose intolerance,Care involving use of rehabilitation procedures,9.8919275036319,4.916627737257685,19.90189922161699,1.3177462474634186e-10,8
E4_LACTOSEINT,G6_HEADACHE,1,Lactose intolerance,Other headache syndromes,9.880085848626825,4.675031826328118,20.880306274386598,1.9778874287263937e-9,7
E4_LACTOSEINT,J10_BRONCHITIS,5,Lactose intolerance,Acute bronchitis,9.863689440534966,5.815397882975311,16.730131168521805,2.050762926241967e-17,14
E4_LACTOSEINT,F5_ANXIETY,1,Lactose intolerance,Other anxiety disorders,8.975011042577894,3.9992527091121812,20.14146868760316,1.0323260188606794e-7,6
E4_LACTOSEINT,K11_IBD,5,Lactose intolerance,Inflammatory bowel disease,8.961766895154476,5.065471690944307,15.85504189603213,4.926378415568392e-14,12
E4_LACTOSEINT,K11_CONSTIPATION,1,Lactose intolerance,Constipation,8.953253659480108,4.634596174307425,17.296167363054636,6.810492125085906e-11,9
E4_LACTOSEINT,D3_ANAEMIA_IRONDEF,5,Lactose intolerance,Iron deficiency anaemia,8.88632734206769,4.21233134572601,18.746581678694984,9.714040885993627e-9,7
E4_LACTOSEINT,M13_MYALGIA,15,Lactose intolerance,Myalgia,8.85896204449398,5.56311096405739,14.107431797216138,3.947993479975941e-20,18
K11_OTHDIG,E4_LACTOSEINT,5,Other diseases of the digestive system,Lactose intolerance,8.856514853700155,5.668421718438447,13.83768873417904,9.692636245839619e-22,24
E4_LACTOSEINT,R18_DYSPNOEA,1,Lactose intolerance,Dyspnoea,8.850625137826963,4.195176615035925,18.672292615662318,1.0364391115378446e-8,7
E4_LACTOSEINT,AB1_SEPSIS,5,Lactose intolerance,Septicaemia,8.794197982415115,3.928160015986384,19.688077328615158,1.240724589670778e-7,6
E4_LACTOSEINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Lactose intolerance,Persons encountering health services in other circumstances,8.485902228591174,5.716260380501493,12.597490638957057,2.724584050391549e-26,25
