prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR_EXH,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,"Ischaemic Stroke, excluding all haemorrhages","Speech disturbances, not elsewhere classified",241.2739000084308,139.77305596476327,416.4829510485466,2.3223815234661256e-86,196
I9_STR_EXH,I9_VASCSYND,1,"Ischaemic Stroke, excluding all haemorrhages",Vascular syndromes of brain in cerebrovascular disorders,227.11468488679296,54.85433666636824,940.3282078671484,7.177769313049127e-14,42
I9_STR_EXH,G6_VASCSYND,1,"Ischaemic Stroke, excluding all haemorrhages",Vascular syndromes of brain in cerebrovascular disorders,227.11468488679296,54.85433666636824,940.3282078671484,7.177769313049127e-14,42
I9_STR_EXH,I9_CEREBDOTH,1,"Ischaemic Stroke, excluding all haemorrhages","Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",203.06776500026876,63.483920465495935,649.5584532246521,3.342605572428702e-19,57
I9_STR_EXH,I9_CARDARR,1,"Ischaemic Stroke, excluding all haemorrhages",Cardiac arrest,186.29717470604598,24.779541170934245,1400.6166241756323,3.798227791663088e-7,17
I9_STR_EXH,I9_CEREBRART,5,"Ischaemic Stroke, excluding all haemorrhages",Cerebral arteritis,180.5126901350325,37.04628893463486,879.5707272401704,1.270693353736946e-10,10
I9_STR_EXH,C3_BRAIN,1,"Ischaemic Stroke, excluding all haemorrhages",Malignant neoplasm of brain,171.92550050207691,51.70382626268831,571.6864661565724,4.6129581210065635e-17,25
I9_STR_EXH,ILD_INSUFFICIENCY,1,"Ischaemic Stroke, excluding all haemorrhages",ILD-related respiratory insufficiency,164.24647043938413,21.338558065573732,1264.232708175268,9.619476988997992e-7,12
I9_STR_EXH,I9_ANEURYSM,1,"Ischaemic Stroke, excluding all haemorrhages","Cerebral aneurysm, nonruptured",148.09719953745824,73.93516992520316,296.6488145361148,3.7337660145127107e-45,74
I9_STR_EXH,H7_VISFIELDDEF,1,"Ischaemic Stroke, excluding all haemorrhages",Visual field defects,132.09191398403985,89.73977914360928,194.43187744026824,2.4444586780517493e-135,215
