ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.3878625145122092,0.370967727043716,0.4047573019807024,0.0,8595
B01AC,Platelet aggregation inhibitors excluding heparin,0.28736870691437405,0.27129485340059295,0.30344256042815515,5.360847102823341e-269,6112
C09AA,"ACE inhibitors, plain",0.16264610315417966,0.14830727827303822,0.1769849280353211,1.66998431308836e-109,6115
N02BE,Anilides,0.15128724702469165,0.13505226201493054,0.16752223203445277,1.5881709760018627e-74,8199
C08CA,Dihydropyridine derivatives,0.14648737514257051,0.13151664439123123,0.1614581058939098,5.603696882984609e-82,5391
C07AB,"Beta blocking agents, selective",0.1464350500049296,0.1327705122306816,0.1600995877791776,6.003492994631522e-98,7419
A02BC,Proton pump inhibitors,0.13840395192251612,0.12402585407875064,0.1527820497662816,2.130067531378001e-79,7769
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.12130721718985192,0.10719366441838686,0.135420769961317,1.1155345689302968e-63,4267
B01AA,Vitamin K antagonists,0.09859164361020646,0.08760199875155218,0.10958128846886074,3.2789920244651996e-69,4037
B01AB,Heparin group,0.0930735929365098,0.0797421045154408,0.1064050813575788,1.270390421060627e-42,3266
N03AX,Other antiepileptics,0.05309200294435778,0.042530038773476525,0.06365396711523903,6.694975756109367e-23,2801
A10BA,Biguanides,0.050074288914624114,0.04074058886407718,0.05940798896517105,7.353437916449573e-26,2824
N06AX,Other antidepressants,0.04975534702160512,0.03984107279901273,0.05966962124419751,7.84910799363647e-23,3100
H03AA,Thyroid hormones,0.04689803718812551,0.03719572505236581,0.05660034932388521,2.6920896451962875e-21,1702
H02AB,Glucocorticoids,0.04603537736266912,0.03664142255994689,0.05542933216539135,7.612616412812184e-22,4588
B01AF,Direct factor Xa inhibitors,0.04353589822893745,0.0289841499504669,0.058087646507408,4.520517270116049e-9,1197
N02AJ,Opioids in combination with non-opioid analgesics,0.04337556616313915,0.02989634666020325,0.056854785666075054,2.8413179168149894e-10,1865
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.041270033967491015,0.03172685073843271,0.05081321719654932,2.3280757486266087e-17,1199
N05CF,Benzodiazepine related drugs,0.038120913201481636,0.030238087496326307,0.04600373890663696,2.580816389821188e-21,3658
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03810577626194886,0.03009842445083745,0.04611312807306027,1.0855749853164711e-20,1772
C03CA,"Sulfonamides, plain",0.03435804541995969,0.02701399138312339,0.04170209945679599,4.749387329175953e-20,4240
A10AE,"Insulins and analogues for injection, long-acting",0.030886001352591706,0.022976588725108077,0.038795413980075334,1.952216123461501e-14,1279
N05BA,Benzodiazepine derivatives,0.030442462841006174,0.023341237491111402,0.037543688190900946,4.375018721628133e-17,3061
N06AB,Selective serotonin reuptake inhibitors,0.029828774672054394,0.02301010754977812,0.03664744179433067,9.980553471664331e-18,3354
J01CA,Penicillins with extended spectrum,0.029153627476407925,0.02142466085834356,0.03688259409447229,1.4343239890759673e-13,7212
N02AA,Natural opium alkaloids,0.028732171969933364,0.020807360070279515,0.03665698386958721,1.1930782800406858e-12,4365
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.028253427645488407,0.020876610845662665,0.035630244445314145,6.056323571588283e-14,3038
J01DB,First-generation cephalosporins,0.027927658171196367,0.020853253881434,0.03500206246095873,1.013899134940577e-14,7230
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02347204103428139,0.016990943959587706,0.029953138108975073,1.2624031952852888e-12,2008
M01AE,Propionic acid derivatives,0.021756757117456442,0.01617728917041092,0.027336225064501965,2.124041244113664e-14,7996
R01AD,Corticosteroids,0.02098315595767649,0.014495008015890409,0.02747130389946257,2.315816282051948e-10,3997
R03AC,Selective beta-2-adrenoreceptor agonists,0.020957661146099208,0.014893446177812762,0.027021876114385654,1.2555232653582221e-11,3956
C03DA,Aldosterone antagonists,0.01984671924925608,0.013042593918289564,0.026650844580222596,1.0838501457548343e-8,1084
